Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,1,1,2,53,2019-11-17,3,2019-11-24
2,up,Tones and I,Dance Monkey,2,1,4,6,2019-10-06,1,2019-11-10
3,up,Arizona Zervas,ROXANNE,3,3,2,14,2019-11-24,4,2019-12-22
4,up,Maroon 5,Memories,4,3,4,36,2019-10-06,2,2019-11-17
5,up,Lewis Capaldi,Someone You Loved,5,3,4,4,2019-10-06,4,2019-10-06
6,up,Trevor Daniel,Falling,37,5,2,61,2019-11-24,14,2020-01-05
7,down,Selena Gomez,Lose You to Love Me,6,2,4,53,2019-10-27,2,2019-11-03
8,-,Lewis Capaldi,Before You Go,-,8,1,45,2019-11-24,10,2020-08-30
9,down,Nea,Some Say,7,6,4,84,2020-03-01,84,2020-03-01
10,down,blackbear,hot girl bummer,8,7,4,75,2019-10-06,24,2019-11-10
11,down,Dua Lipa,Don't Start Now,9,6,4,19,2019-11-03,3,2020-01-05
12,down,Arif,Hvem Er Hun,11,4,4,,,,
13,down,Travis Scott,HIGHEST IN THE ROOM,10,2,4,35,2019-10-06,2,2019-10-13
14,down,SHAED & ZAYN,Trampoline,13,12,4,63,2019-10-06,63,2019-10-06
15,up,CLMD & Tungevaag,DANCE,15,11,4,,,,
16,down,Post Malone,Circles,12,6,4,2,2019-10-06,2,2019-10-06
17,up,Mariah Carey,All I Want For Christmas Is You,27,1,4,79,2019-11-17,1,2020-12-13
18,up,TIX,Brosjan Jesus,30,18,2,,,,
19,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),14,2,4,,,,
20,up,Wham!,Last Christmas (Single Version),43,2,3,70,2019-12-01,2,2020-12-27
21,down,Lewis Capaldi,Bruises,19,19,4,,,,
22,down,Nick Strand & Mio,Can't Get Over You,16,14,4,,,,
23,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,23,1,64,2019-12-01,52,2020-01-12
24,up,Maria Mena,Home for Christmas,52,3,3,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,17,3,4,1,2019-10-06,1,2019-10-06
26,down,Sam Smith,How Do You Sleep?,18,9,4,8,2019-10-06,6,2019-10-13
27,down,Lady Gaga & Bradley Cooper,Shallow,21,16,4,25,2019-10-06,25,2019-10-06
28,down,Justin Jesso & Seeb,Bigger Than,20,20,2,,,,
29,up,Harry Styles,Watermelon Sugar,93,6,2,85,2019-11-17,2,2020-08-23
30,down,Regard,Ride It,22,22,4,57,2019-10-06,13,2019-11-10
31,down,Billie Eilish,bad guy,24,20,4,5,2019-10-06,5,2019-10-06
32,down,Stina Talling,BlimE (Mer Enn God Nok),23,15,4,,,,
33,down,"Katastrofe, Onklp & Kriss",Hørt Det Før,25,25,2,,,,
34,up,Freddy Kalas,Hey Ho,72,7,3,,,,
35,down,Ed Sheeran,Beautiful People (feat. Khalid),26,12,4,13,2019-10-06,13,2019-10-06
36,down,Post Malone,Hollywood's Bleeding,28,5,4,100,2019-10-06,100,2019-10-06
37,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,76,4,3,,,,
38,down,Kygo & Whitney Houston,Higher Love,32,13,4,22,2019-10-06,20,2019-10-13
39,down,Isah & Dutty Dior,HALLO,33,10,4,,,,
40,up,ジャスティン・ビーバー,君とホワイト・キス,69,12,3,69,2019-12-29,21,2020-12-27
41,up,Ariana Grande,Santa Tell Me,81,10,3,77,2019-12-08,8,2020-12-27
42,down,Lady Gaga,Always Remember Us This Way,38,35,4,98,2019-10-13,90,2019-11-17
43,up,Sia,Snowman,73,3,3,57,2020-12-20,11,2020-12-27
44,down,Highasakite,Can I Be Forgiven,41,27,4,,,,
45,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,98,4,3,90,2019-12-08,45,2019-12-29
46,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,29,15,4,25,2019-10-13,16,2019-12-15
47,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],36,28,4,25,2019-10-27,23,2019-11-24
48,down,Khalid,Up All Night,31,31,2,,,,
49,down,Camila Cabello,Liar,42,25,4,23,2019-10-06,14,2019-10-27
50,up,Snøfall & Eva Weel Skram,Selmas Sang,91,9,3,,,,
51,down,Smith & Thell,Hotel Walls,39,26,4,,,,
52,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,5,1,92,2019-12-29,61,2020-12-27
53,down,Ringnes-Ronny,Jag Vil Ha Dig,46,20,4,,,,
54,down,Harry Styles,Lights Up,35,14,4,19,2019-10-13,12,2019-10-20
55,down,R3HAB & ZAYN,Flames (feat. Jungleboi),51,51,2,,,,
56,up,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,90,18,3,,,,
57,down,Kristian Kristensen,Du Ga Mæ Viljestyrke,40,36,4,,,,
58,up,Erik Follestad & Linni Meister,Juletragedien,88,27,2,,,,
59,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,59,1,90,2019-11-24,42,2019-12-01
60,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),58,16,3,99,2020-01-12,49,2020-06-21
61,down,Dan + Shay & Justin Bieber,"10,000 Hours",34,9,4,21,2019-10-06,9,2019-10-13
62,up,Lucas & Steve,Perfect (feat. Haris),68,52,4,,,,
63,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",54,50,3,,,,
64,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),44,14,4,,,,
65,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),49,44,4,43,2019-10-13,39,2019-11-10
66,down,Ina Wroldsen,Haloes,48,27,4,,,,
67,down,Selena Gomez,Look At Her Now,47,18,4,18,2019-10-27,8,2019-11-03
68,down,Billie Eilish,when the party's over,62,43,4,99,2019-12-29,27,2020-02-02
69,-,The Weeknd,Heartless,-,18,1,22,2019-12-01,5,2019-12-08
70,down,Ruben,Power,61,39,4,,,,
71,-,SAINt JHN,Roses (Imanbek Remix),-,4,1,97,2020-01-12,7,2020-05-10
72,down,Ruben,So High,57,13,4,,,,
73,down,Lil Tecca,Ransom,53,8,4,16,2019-10-06,16,2019-10-06
74,-,The sPlayers,"Nå Er Det Jul (feat. Murdrocks, Herman Dahl, Isabelle Eriksen, Agnetesh & Stine Talling)",-,29,1,,,,
75,down,Soppgirobygget,Domen 2019,67,36,4,,,,
76,down,Dean Lewis,Be Alright,70,59,4,,,,
77,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],56,55,4,28,2019-11-10,28,2019-11-10
78,down,TIX,Når Jeg Er Full,45,12,4,,,,
79,down,Morgan Sulele & Onklp,Helt Ærlig (feat. Onklp),65,34,4,,,,
80,-,The Pogues,Fairytale of New York,-,10,1,,,,
81,down,Billie Eilish & Khalid,lovely,78,58,4,62,2020-02-02,62,2020-02-02
82,down,Martin Garrix,Used To Love (feat. Dean Lewis),60,26,4,67,2019-11-03,67,2019-11-03
83,down,Ruben,Lay by Me,63,49,4,,,,
84,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),66,23,4,69,2019-10-06,53,2019-12-29
85,down,Post Malone,Goodbyes (feat. Young Thug),74,16,4,10,2019-10-06,10,2019-10-06
86,down,Ed Sheeran & Justin Bieber,I Don't Care,75,30,4,31,2019-10-06,23,2019-11-17
87,down,Sam Feldt,Post Malone (feat. RANI),77,26,4,,,,
88,-,Bobby Helms,Jingle Bell Rock (Single Version),-,13,1,56,2019-12-22,19,2020-12-27
89,down,Ant Saunders,Yellow Hearts,82,79,3,46,2019-11-10,46,2019-11-10
90,-,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,-,22,1,,,,
91,-,Coldplay,Champion of the World,-,91,1,,,,
92,down,Astrid S,Favorite Part of Me,79,9,4,,,,
93,down,Daya,Insomnia,85,31,4,,,,
94,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),55,23,4,,,,
95,down,Major Lazer & Khalid,Trigger,71,42,4,,,,
96,-,Sam Smith,Have Yourself a Merry Little Christmas,-,22,1,,,,
97,-,Coldplay,Christmas Lights,-,15,1,,,,
98,down,Nicolay Ramm,Raske Briller,96,57,4,,,,
99,down,JP Cooper & Astrid S,Sing It With Me,64,38,4,,,,
100,down,Karpe,skittles,83,32,4,,,,
