Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,13,,,,
2,up,The Weeknd,Blinding Lights,3,1,21,94,2019-12-01,1,2020-03-01
3,down,TIX,Karantene,2,1,5,,,,
4,up,Drake,Toosie Slide,4,4,3,65,2020-04-05,2,2020-04-26
5,up,SAINt JHN,Roses (Imanbek Remix),5,4,22,97,2020-01-12,7,2020-05-10
6,up,TIX,Kaller På Deg,6,1,7,,,,
7,up,Ava Max,Kings & Queens,8,7,6,80,2020-03-15,37,2020-09-27
8,down,"Kygo, Zara Larsson & Tyga",Like It Is,7,3,4,81,2020-03-29,40,2020-04-05
9,up,"K-391, Alan Walker & Ahrix",End of Time,10,3,7,,,,
10,-,Kygo,Freedom (feat. Zak Abel),-,10,1,70,2020-04-26,70,2020-04-26
11,up,Tones and I,Dance Monkey,13,1,25,6,2019-10-06,1,2019-11-10
12,down,The Weeknd,In Your Eyes,9,7,5,41,2020-03-22,12,2020-03-29
13,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,1,79,2020-04-19,1,2020-07-05
14,up,Powfu,Death Bed (feat. beabadoobee),15,13,10,100,2020-03-01,7,2020-04-26
15,down,Lil Mosey,Blueberry Faygo,14,14,11,69,2020-02-16,24,2020-04-12
16,up,Tones and I,Bad Child,17,12,6,,,,
17,down,Dua Lipa,Don't Start Now,16,6,25,19,2019-11-03,3,2020-01-05
18,down,Kygo & Sasha Sloan,I'll Wait,11,9,3,82,2020-04-05,42,2020-04-12
19,up,Ava Max,Salt,19,5,18,91,2020-03-01,65,2020-04-19
20,down,BENEE,Supalonely (feat. Gus Dapperton),18,6,7,94,2020-03-15,35,2020-04-26
21,down,Herman Flesvig,Josefine,12,8,3,,,,
22,down,Lewis Capaldi,Someone You Loved,21,3,25,4,2019-10-06,4,2019-10-06
23,up,Doja Cat,Boss Bitch,26,23,7,60,2020-03-22,23,2020-04-26
24,up,Doja Cat,Say So,27,24,16,100,2020-02-02,6,2020-05-03
25,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,16,24,99,2020-01-12,49,2020-06-21
26,down,Alan Walker & Ruben,Heading Home,20,13,3,,,,
27,down,Roddy Ricch,The Box,24,3,17,91,2019-12-08,2,2020-02-16
28,up,Surfaces,Sunday Best,30,19,14,96,2020-03-01,27,2020-04-26
29,down,Herman Flesvig,Haugenstua,23,1,15,,,,
30,-,Sam Smith,Track 11,-,30,1,37,2020-04-19,37,2020-04-19
31,down,Dua Lipa,Break My Heart,29,19,4,97,2020-03-29,5,2020-06-28
32,down,CLMD & Tungevaag,DANCE,25,11,25,,,,
33,down,Dua Lipa,Physical,28,22,12,48,2020-02-02,15,2020-04-12
34,down,Robin Schulz,In Your Eyes (feat. Alida),31,20,15,95,2020-03-08,54,2020-04-05
35,down,Lewis Capaldi,Before You Go,32,8,22,45,2019-11-24,10,2020-08-30
36,down,Justin Bieber,Intentions (feat. Quavo),33,6,11,35,2020-02-09,4,2020-04-05
37,down,Ringnes-Ronny,Valhalla,36,26,15,,,,
38,down,Alan Walker & Ava Max,"Alone, Pt. II",35,4,17,,,,
39,up,Megan Thee Stallion,Savage,42,39,4,61,2020-03-22,14,2020-04-19
40,down,TIX,J****g,39,2,17,,,,
41,down,Astrid S & Brett Young,I Do,40,3,8,,,,
42,down,DripReport,Skechers,37,33,7,68,2020-04-12,51,2020-04-19
43,down,Billie Eilish,everything i wanted,34,1,23,53,2019-11-17,3,2019-11-24
44,down,Lewis Capaldi,Bruises,38,19,25,,,,
45,up,Jack Harlow,Whats Poppin,51,42,9,76,2020-03-22,37,2020-04-19
46,down,Trevor Daniel,Falling,41,5,23,61,2019-11-24,14,2020-01-05
47,down,Maroon 5,Memories,46,3,25,36,2019-10-06,2,2019-11-17
48,up,Tungevaag,Knockout,48,20,18,,,,
49,down,Vidar Villa,Typen Din,44,32,4,,,,
50,up,El Papi,Sykepleierinnen (Sykehuset 2020),86,3,2,,,,
51,down,Lady Gaga & Bradley Cooper,Shallow,47,16,25,25,2019-10-06,25,2019-10-06
52,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),54,45,5,71,2020-03-29,67,2020-06-28
53,down,Billie Eilish,bad guy,50,20,25,5,2019-10-06,5,2019-10-06
54,up,Post Malone,Circles,55,6,25,2,2019-10-06,2,2019-10-06
55,up,Topic,Breaking Me (feat. A7S),70,10,11,94,2020-03-01,8,2020-08-16
56,-,Playboi Carti,@ MEH,-,56,1,90,2020-04-19,44,2020-04-26
57,-,surf mesa,Ily,-,16,1,63,2020-04-19,18,2020-07-12
58,down,Arizona Zervas,ROXANNE,57,3,23,14,2019-11-24,4,2019-12-22
59,up,Harry Styles,Adore You,63,33,20,24,2019-12-08,6,2020-04-19
60,up,CLMD,Be Happy,61,42,4,,,,
61,down,PARTYNEXTDOOR,BELIEVE IT,45,26,4,80,2020-04-05,80,2020-04-05
62,up,twenty one pilots,Level of Concern,71,62,2,50,2020-04-12,50,2020-04-12
63,down,Selena Gomez,Boyfriend,43,43,2,28,2020-04-12,23,2020-04-19
64,down,Madison Beer,Selfish,58,58,3,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,64,3,25,1,2019-10-06,1,2019-10-06
66,down,Eminem,Godzilla (feat. Juice WRLD),53,3,14,84,2020-01-19,12,2020-01-26
67,down,Future,Life Is Good (feat. Drake),59,9,15,86,2020-01-12,6,2020-01-19
68,down,Arif,Hvem Er Hun,67,4,25,,,,
69,down,Noah Cyrus,July,60,31,19,,,,
70,down,Rotlaus,Gatelongs,52,8,6,,,,
71,up,TIX,Neste Sommer,78,41,10,,,,
72,down,Miss Li,Complicated,66,63,5,,,,
73,down,Alesso,Midnight (feat. Liam Payne),62,62,2,,,,
74,up,Kygo & Whitney Houston,Higher Love,79,13,24,22,2019-10-06,20,2019-10-13
75,up,Herman Flesvig,Det er fredag,81,51,17,,,,
76,up,Gregory Porter & R3HAB,Revival (R3HAB Remix),92,74,4,,,,
77,up,DaBaby,Find My Way,85,55,3,69,2020-04-05,28,2020-04-12
78,down,Jaymes Young,Happiest Year,73,73,6,,,,
79,down,Isah & Dutty Dior,HALLO,75,10,25,,,,
80,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,58,16,87,2019-10-20,28,2019-12-08
81,down,Lady Gaga,Always Remember Us This Way,69,35,24,98,2019-10-13,90,2019-11-17
82,down,Billie Eilish & Khalid,lovely,65,58,20,62,2020-02-02,62,2020-02-02
83,down,Morgan Sulele & Måns Zelmerlöw,Gamle Dager,49,49,2,,,,
84,-,Unge Ferrari,Vi Kanke Være Venner,-,84,2,,,,
85,down,Milos,One More Night (feat. IMA Sobé),72,64,4,,,,
86,down,Nicolay Ramm,Raske Briller,77,57,22,,,,
87,-,LIZOT,Weekend,-,87,1,,,,
88,down,Billie Eilish,when the party's over,68,43,25,99,2019-12-29,27,2020-02-02
89,up,VIZE & Felix Jaehn,Thank You [Not So Bad],94,61,9,,,,
90,-,Philip Emilio & Unge Ferrari,Bla bla bla,-,90,1,,,,
91,down,Stina Talling,BlimE (Mer Enn God Nok),84,15,23,,,,
92,down,Ringnes-Ronny,Jag Vil Ha Dig,91,20,22,,,,
93,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),89,2,25,,,,
94,down,Dean Lewis,Be Alright,74,59,22,,,,
95,-,Travis Scott,HIGHEST IN THE ROOM,-,2,21,35,2019-10-06,2,2019-10-13
96,down,Julie Bergan,Kiss Somebody (with Seeb),90,12,16,,,,
97,-,Lil Xxel,Lmk,-,97,1,,,,
98,up,Smith & Thell,Hotel Walls,100,26,11,,,,
99,-,Regard,Ride It,-,22,18,57,2019-10-06,13,2019-11-10
100,down,Soppgirobygget,Domen 2019,96,36,21,,,,
