Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Hver gang vi møtes & Maria Mena,I Need a Man,2,2,2,,,,
3,up,The Kid LAROI,WITHOUT YOU,3,1,10,32,2020-12-13,12,2021-02-28
4,up,TIX,Ut Av Mørket,4,2,3,,,,
5,-,Hver gang vi møtes & Maria Mena,Ghettoparasitt,-,5,1,,,,
6,up,The Weeknd,Save Your Tears,16,4,5,80,2020-03-22,1,2021-03-21
7,down,The Kid LAROI,SO DONE,5,3,15,61,2020-11-15,61,2020-11-15
8,down,24kGoldn,Mood (feat. iann dior),7,1,25,33,2020-08-23,1,2020-10-11
9,down,Justin Bieber,Anyone,6,2,5,5,2021-01-10,5,2021-01-10
10,-,Alan Walker,Sorry (feat. ISÁK),-,7,1,,,,
11,up,Tiësto,The Business,11,9,17,52,2021-01-03,18,2021-04-04
12,down,Tate McRae,you broke me first,10,4,37,81,2020-08-23,15,2020-11-15
13,down,FELIX SANDMAN,Relations (feat. Astrid S),8,6,7,,,,
14,up,Hver gang vi møtes & Agnete,En kasse pils alene,26,14,2,,,,
15,down,Victor Leksell,Svag,12,1,54,,,,
16,down,SZA,Good Days,14,14,5,39,2021-01-03,8,2021-01-10
17,down,TIX,Tusen Tårer,9,2,6,,,,
18,down,Dagny,Somebody,15,8,40,,,,
19,down,CJ,Whoopty,17,9,17,51,2020-11-22,8,2021-01-24
20,down,Robin Schulz,All We Got (feat. KIDDO),18,17,12,68,2021-01-17,43,2021-01-31
21,down,Justin Bieber & benny blanco,Lonely,13,1,16,6,2020-10-25,6,2020-10-25
22,down,Hver gang vi møtes & Arne Hurlen,Jeg vil ikke se deg med han,19,19,3,,,,
23,up,The Weeknd,Blinding Lights,23,1,62,94,2019-12-01,1,2020-03-01
24,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,15,20,,,,
25,up,James Arthur,Train Wreck,25,11,21,,,,
26,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,2,25,61,2020-08-23,8,2020-10-04
27,up,Hver gang vi møtes & Hkeem,Hjem til deg,35,27,2,,,,
28,down,Victoria Nadine,Be Okay,21,3,14,,,,
29,down,Lewis Capaldi,Someone You Loved,28,3,65,4,2019-10-06,4,2019-10-06
30,down,Hver gang vi møtes & Arne Hurlen,Alle gutta,29,29,2,,,,
31,down,Astrid S,It's Ok If You Forget Me,30,7,19,,,,
32,up,Masked Wolf,Astronaut In The Ocean,60,10,2,60,2021-02-07,6,2021-04-04
33,up,Ringnes-Ronny,VI SKA BLI FULLA,34,33,2,,,,
34,down,Billie Eilish,Therefore I Am,32,2,12,97,2020-11-15,4,2020-11-22
35,down,Chris Holsten & Frida Ånnevik,Hvis verden,33,9,38,,,,
36,down,Ed Sheeran,Afterglow,27,8,6,18,2021-01-03,18,2021-01-03
37,down,Lil Nas X,HOLIDAY,31,9,12,68,2020-11-22,35,2020-12-06
38,up,Lewis Capaldi,Before You Go,39,8,62,45,2019-11-24,10,2020-08-30
39,down,Pop Smoke,What You Know Bout Love,38,3,21,81,2020-07-12,14,2020-10-18
40,down,HVME,Goosebumps,37,26,8,85,2021-01-10,69,2021-01-17
41,up,Doja Cat,Streets,54,36,3,27,2021-01-24,7,2021-03-07
42,up,Dua Lipa,Levitating (feat. DaBaby),48,38,14,93,2020-10-25,3,2021-05-16
43,up,Lewis Capaldi,Bruises,46,19,62,,,,
44,up,KEiiNO,MONUMENT,45,10,3,,,,
45,up,Joel Corry,Head & Heart (feat. MNEK),47,9,28,99,2020-07-26,16,2020-09-20
46,down,Shawn Mendes,Monster,40,5,11,92,2020-11-22,4,2020-11-29
47,down,Ariana Grande,positions,42,7,15,77,2020-10-25,1,2020-11-01
48,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,24,24,2,17,2021-01-31,17,2021-01-31
49,-,"Hver gang vi møtes, Staysman & Stian Thorbjørnsen",Det her er faren din,-,49,1,,,,
50,down,Miley Cyrus,Track Four,43,13,10,13,2020-11-29,13,2020-11-29
51,down,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),41,37,5,,,,
52,up,Sara Kays,Remember That Night?,56,52,3,,,,
53,up,Duncan Laurence,Arcade,81,17,5,88,2021-02-28,69,2021-03-14
54,-,"benny blanco, Marshmello & Vance Joy",You,-,54,1,,,,
55,down,Emma Steinbakken,"Stay With Me (From the Original Netflix Series ""Home For Christmas Season 2"")",36,16,9,,,,
56,up,"ATB, Topic & A7S",Your Love (9PM),58,17,3,89,2021-02-21,25,2021-04-04
57,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),59,16,64,99,2020-01-12,49,2020-06-21
58,down,Victor Sotberg,BlimE! - Ser Deg,50,9,23,,,,
59,-,Hver gang vi møtes & Agnete,KDVPM,-,59,1,,,,
60,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),57,8,30,74,2020-07-05,5,2020-07-12
61,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,1,81,2021-02-28,39,2021-04-11
62,up,Tones and I,Dance Monkey,67,1,63,6,2019-10-06,1,2019-11-10
63,down,Morgan Sulele & Ulrikke,Hver gang jeg ser deg,61,61,2,,,,
64,down,Ruben,Dear God,51,18,14,,,,
65,up,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,68,3,27,,,,
66,down,Tones And I,Fly Away,52,36,9,,,,
67,up,Stina Talling,Elevate,69,51,3,,,,
68,down,Emilie Nicolas,Who's Gonna Love You (feat. Isah),49,23,3,,,,
69,down,JESSIA,I'm not Pretty,65,58,4,,,,
70,down,Sabrina Carpenter,Skin,62,62,2,32,2021-01-31,32,2021-01-31
71,down,SAINt JHN,Roses (Imanbek Remix),70,4,62,97,2020-01-12,7,2020-05-10
72,down,Hver gang vi møtes & Hanne Krogh,En siste gang,53,53,2,,,,
73,down,Freddy Kalas,Alt Blir Bra,44,44,2,,,,
74,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),71,2,41,79,2020-04-19,1,2020-07-05
75,down,Ringnes-Ronny,Valhalla,73,26,53,,,,
76,down,Hver gang vi møtes & Agnete,Mu lullánlávlla,66,66,2,,,,
77,-,"Seeb, K CAMP & Tim North",Run It Up (feat. Marty James),-,77,1,,,,
78,down,CLMD & Tungevaag,DANCE,74,11,62,,,,
79,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),82,67,13,,,,
80,up,Lady Gaga & Bradley Cooper,Shallow,84,16,62,25,2019-10-06,25,2019-10-06
81,down,Meduza,Paradise (feat. Dermot Kennedy),72,60,9,61,2021-01-03,22,2021-02-07
82,down,Hver gang vi møtes & Trygve Skaug,En godt stekt pizza,63,63,2,,,,
83,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),75,1,33,36,2020-06-21,2,2020-08-09
84,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,84,1,21,2021-02-07,21,2021-02-07
85,down,Harry Styles,Watermelon Sugar,83,6,46,85,2019-11-17,2,2020-08-23
86,up,Billie Eilish & Khalid,lovely,89,58,32,62,2020-02-02,62,2020-02-02
87,-,Zoe Wees,Girls Like Us,-,53,1,,,,
88,up,Staysman & Lazz & Ringnes-Ronny,FREDAG,95,3,26,,,,
89,up,Albatraoz,Raggarbil,100,20,4,,,,
90,down,Hver gang vi møtes & Trygve Skaug,Voksesmerter,64,48,3,,,,
91,up,Dean Lewis,Be Alright,98,59,44,,,,
92,down,Topic,Breaking Me (feat. A7S),87,10,48,94,2020-03-01,8,2020-08-16
93,down,Billie Eilish,when the party's over,91,43,37,99,2019-12-29,27,2020-02-02
94,up,TIX,Kaller På Deg,94,1,42,,,,
95,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,17,83,2020-09-20,4,2020-09-27
96,down,Cardi B,WAP (feat. Megan Thee Stallion),93,2,25,80,2020-08-09,1,2020-08-16
97,-,Noah Cyrus,July,-,31,53,,,,
98,down,Dagny,Somebody (Acoustic),92,55,6,,,,
99,down,El Papi,Igjen Og Igjen (feat. TIX),88,1,24,,,,
100,down,Jason Derulo,Take You Dancing,97,11,25,71,2020-08-23,16,2021-01-17
