Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Arizona Zervas,Roxanne,13,2,2,17,2019-11-10,13,2019-11-17
3,up,Maroon 5,Memories,3,3,2,36,2019-10-06,2,2019-11-17
4,down,Selena Gomez,Lose You to Love Me,2,2,2,53,2019-10-27,2,2019-11-03
5,down,Lewis Capaldi,Someone You Loved,4,3,2,4,2019-10-06,4,2019-10-06
6,up,Nea,Some Say,6,6,2,84,2020-03-01,84,2020-03-01
7,up,blackbear,hot girl bummer,8,7,2,75,2019-10-06,24,2019-11-10
8,down,Travis Scott,HIGHEST IN THE ROOM,5,2,2,35,2019-10-06,2,2019-10-13
9,down,Arif,Hvem Er Hun,7,4,2,,,,
10,up,Dua Lipa,Don't Start Now,10,6,2,19,2019-11-03,3,2020-01-05
11,down,Post Malone,Circles,9,6,2,2,2019-10-06,2,2019-10-06
12,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),11,2,2,,,,
13,down,SHAED & ZAYN,Trampoline,12,12,2,63,2019-10-06,63,2019-10-06
14,up,Nick Strand & Mio,Can't Get Over You,16,14,2,,,,
15,up,CLMD & Tungevaag,DANCE,24,11,2,,,,
16,down,Sam Smith,How Do You Sleep?,15,9,2,8,2019-10-06,6,2019-10-13
17,down,Shawn Mendes & Camila Cabello,Señorita,14,3,2,1,2019-10-06,1,2019-10-06
18,down,Ed Sheeran,Beautiful People (feat. Khalid),17,12,2,13,2019-10-06,13,2019-10-06
19,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,18,15,2,25,2019-10-13,16,2019-12-15
20,up,Lady Gaga & Bradley Cooper,Shallow,20,16,2,25,2019-10-06,25,2019-10-06
21,down,Post Malone,Hollywood's Bleeding,19,5,2,100,2019-10-06,100,2019-10-06
22,up,Regard,Ride It,25,22,2,57,2019-10-06,13,2019-11-10
23,down,Stina Talling,BlimE (Mer Enn God Nok),22,15,2,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,9,2,21,2019-10-06,9,2019-10-13
25,up,Isah & Dutty Dior,HALLO,27,10,2,,,,
26,up,Kygo & Whitney Houston,Higher Love,29,13,2,22,2019-10-06,20,2019-10-13
27,up,Billie Eilish,bad guy,31,20,2,5,2019-10-06,5,2019-10-06
28,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],30,28,2,25,2019-10-27,23,2019-11-24
29,down,Kanye West,Follow God,21,12,2,96,2019-10-27,18,2019-11-10
30,up,Smith & Thell,Hotel Walls,32,26,2,,,,
31,up,Mariah Carey,All I Want For Christmas Is You,81,1,2,79,2019-11-17,1,2020-12-13
32,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),35,14,2,,,,
33,down,Selena Gomez,Look At Her Now,28,18,2,18,2019-10-27,8,2019-11-03
34,down,Highasakite,Can I Be Forgiven,33,27,2,,,,
35,up,Lady Gaga,Always Remember Us This Way,37,35,2,98,2019-10-13,90,2019-11-17
36,up,Kristian Kristensen,Du Ga Mæ Viljestyrke,43,36,2,,,,
37,-,The Chainsmokers,Push My Luck,-,37,1,,,,
38,down,Harry Styles,Lights Up,34,14,2,19,2019-10-13,12,2019-10-20
39,down,Camila Cabello,Liar,38,25,2,23,2019-10-06,14,2019-10-27
40,down,TIX,Når Jeg Er Full,36,12,2,,,,
41,down,Ina Wroldsen,Haloes,39,27,2,,,,
42,down,Martin Garrix,Used To Love (feat. Dean Lewis),26,26,2,67,2019-11-03,67,2019-11-03
43,down,Ringnes-Ronny,Jag Vil Ha Dig,41,20,2,,,,
44,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),45,44,2,43,2019-10-13,39,2019-11-10
45,down,Ruben,So High,40,13,2,,,,
46,down,Lil Tecca,Ransom,42,8,2,16,2019-10-06,16,2019-10-06
47,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),46,23,2,,,,
48,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),47,23,2,69,2019-10-06,53,2019-12-29
49,-,Wham!,Last Christmas (Single Version),-,2,1,70,2019-12-01,2,2020-12-27
50,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,50,1,,,,
51,down,Lewis Capaldi,Bruises,49,19,2,,,,
52,down,Major Lazer & Khalid,Trigger,48,42,2,,,,
53,down,Morgan Sulele & Onklp,Helt Ærlig (feat. Onklp),50,34,2,,,,
54,-,Maria Mena,Home for Christmas,-,3,1,,,,
55,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],62,55,2,28,2019-11-10,28,2019-11-10
56,down,Ruben,Power,53,39,2,,,,
57,down,JP Cooper & Astrid S,Sing It With Me,55,38,2,,,,
58,down,Ruben,Lay by Me,57,49,2,,,,
59,up,Lucas & Steve,Perfect (feat. Haris),76,52,2,,,,
60,down,Post Malone,Goodbyes (feat. Young Thug),51,16,2,10,2019-10-06,10,2019-10-06
61,up,Lil Mosey,Stuck in a Dream (feat. Gunna),85,61,2,69,2019-11-10,63,2019-11-17
62,down,Soppgirobygget,Domen 2019,52,36,2,,,,
63,up,Lukas Graham,Lie,63,63,2,,,,
64,down,Sam Feldt,Post Malone (feat. RANI),56,26,2,,,,
65,up,Billie Eilish,when the party's over,73,43,2,99,2019-12-29,27,2020-02-02
66,down,Dean Lewis,Be Alright,61,59,2,,,,
67,down,Ed Sheeran & Justin Bieber,I Don't Care,58,30,2,31,2019-10-06,23,2019-11-17
68,-,ジャスティン・ビーバー,君とホワイト・キス,-,12,1,69,2019-12-29,21,2020-12-27
69,up,YNW Melly,223's (feat. 9lokknine),74,52,2,98,2019-10-06,54,2019-11-10
70,up,Astrid S,Favorite Part of Me,70,9,2,,,,
71,up,Ali Gatie,It's You,72,44,2,41,2019-10-06,35,2019-10-27
72,down,Hkeem & Alicya,Oslo S,68,38,2,,,,
73,down,Karpe,skittles,65,32,2,,,,
74,down,Daya,Insomnia,69,31,2,,,,
75,down,Julie Bergan,Bored,64,52,2,,,,
76,down,Halsey,Graveyard,67,51,2,68,2019-10-06,35,2019-12-22
77,-,Sia,Snowman,-,3,1,57,2020-12-20,11,2020-12-27
78,-,Ariana Grande,Santa Tell Me,-,10,1,77,2019-12-08,8,2020-12-27
79,-,Ant Saunders,Yellow Hearts,-,79,1,46,2019-11-10,46,2019-11-10
80,up,Billie Eilish & Khalid,lovely,93,58,2,62,2020-02-02,62,2020-02-02
81,down,Hayes & Mugisho,Now Or Never,44,44,2,,,,
82,down,24kGoldn,Valentino,79,58,2,,,,
83,down,Staysman & Lazz & DJ Fistmagnet,Trenger En Mann,78,58,2,,,,
84,down,TIX,Neste Sommer,75,41,2,,,,
85,-,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,-,4,1,,,,
86,down,Coldplay,Orphans,60,33,2,46,2019-10-27,21,2019-11-03
87,-,Freddy Kalas,Hey Ho,-,7,1,,,,
88,up,Noah Cyrus,July,98,31,2,,,,
89,-,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,-,18,1,,,,
90,down,Nicolay Ramm,Raske Briller,84,57,2,,,,
91,down,R3HAB & A Touch of Class,All Around the World (La La La),88,74,2,,,,
92,down,Ellie Goulding & Juice WRLD,Hate Me,77,53,2,69,2019-10-27,47,2019-12-15
93,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,4,1,90,2019-12-08,45,2019-12-29
94,down,Astrid S,The First One,87,63,2,,,,
95,down,Y2K & bbno$,Lalala,82,35,2,11,2019-10-06,11,2019-10-06
96,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,16,1,99,2020-01-12,49,2020-06-21
97,down,Herman Flesvig,Det er fredag,89,51,2,,,,
98,down,Ava Max,Sweet but Psycho,92,70,2,77,2019-10-06,77,2019-10-06
99,-,Snøfall & Eva Weel Skram,Selmas Sang,-,9,1,,,,
100,down,Post Malone,Saint-Tropez,86,18,2,56,2019-10-06,56,2019-10-06
