Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,10,61,2020-08-23,8,2020-10-04
3,-,Justin Bieber & benny blanco,Lonely,-,1,1,6,2020-10-25,6,2020-10-25
4,down,Pop Smoke,What You Know Bout Love,3,3,6,81,2020-07-12,14,2020-10-18
5,down,Tate McRae,you broke me first,4,4,22,81,2020-08-23,15,2020-11-15
6,down,Victor Leksell,Svag,5,1,39,,,,
7,down,Justin Bieber,Holy (feat. Chance the Rapper),6,3,5,83,2020-09-20,4,2020-09-27
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,8,16,74,2020-07-05,5,2020-07-12
9,up,Astrid S,It's Ok If You Forget Me,10,7,5,,,,
10,down,Cardi B,WAP (feat. Megan Thee Stallion),7,2,11,80,2020-08-09,1,2020-08-16
11,up,Dagny,Somebody,11,8,25,,,,
12,down,Joel Corry,Head & Heart (feat. MNEK),9,9,14,99,2020-07-26,16,2020-09-20
13,down,Ritt Momney,Put Your Records On,12,12,6,95,2020-10-18,84,2020-11-01
14,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,1,19,36,2020-06-21,2,2020-08-09
15,up,Chris Holsten & Frida Ånnevik,Hvis verden,25,9,23,,,,
16,down,Victor Sotberg,BlimE! - Ser Deg,15,9,9,,,,
17,up,The Weeknd,Blinding Lights,18,1,47,94,2019-12-01,1,2020-03-01
18,down,Shawn Mendes,Wonder,17,16,3,15,2020-10-11,15,2020-10-11
19,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,16,3,13,,,,
20,down,Jason Derulo,Take You Dancing,19,11,13,71,2020-08-23,16,2021-01-17
21,-,Astrid S,Airpods,-,21,1,,,,
22,up,Lewis Capaldi,Someone You Loved,27,3,51,4,2019-10-06,4,2019-10-06
23,down,BØLGEN,Er ikke verre,22,2,16,,,,
24,down,Conan Gray,Heather,23,17,10,44,2020-08-23,15,2020-09-13
25,down,El Papi,Igjen Og Igjen (feat. TIX),20,1,11,,,,
26,down,Ava Max,Who's Laughing Now,21,8,12,,,,
27,up,Lewis Capaldi,Before You Go,30,8,48,45,2019-11-24,10,2020-08-30
28,down,Harry Styles,Watermelon Sugar,26,6,32,85,2019-11-17,2,2020-08-23
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,2,27,79,2020-04-19,1,2020-07-05
30,down,Drake,Laugh Now Cry Later (feat. Lil Durk),24,8,10,78,2020-08-16,3,2020-08-23
31,up,BTS,Dynamite,31,30,9,96,2020-08-23,2,2020-08-30
32,down,Pop Smoke,Mood Swings (feat. Lil Tjay),29,10,14,54,2020-07-12,6,2020-08-09
33,down,Juice WRLD & Marshmello,Come & Go,32,9,15,4,2020-07-19,4,2020-07-19
34,down,Broiler,Love Like This (feat. Thea Leora),14,14,2,,,,
35,up,James Arthur,Train Wreck,49,11,6,,,,
36,down,Miley Cyrus,Midnight Sky,35,23,10,14,2020-08-23,12,2020-10-25
37,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),37,16,50,99,2020-01-12,49,2020-06-21
38,down,Herman Flesvig,Haugenstua,33,1,41,,,,
39,up,Fleetwood Mac,Dreams,52,39,2,87,2020-10-18,87,2020-10-18
40,down,Topic,Breaking Me (feat. A7S),34,10,37,94,2020-03-01,8,2020-08-16
41,up,Labrinth,Still Don't Know My Name,45,30,10,,,,
42,down,SAINt JHN,Roses (Imanbek Remix),39,4,48,97,2020-01-12,7,2020-05-10
43,up,Astrid S,Marilyn Monroe,66,7,9,,,,
44,down,El Papi,Sykepleierinnen (Sykehuset 2020),38,3,28,,,,
45,down,Maximus,Galen,40,24,7,,,,
46,down,Ringnes-Ronny,Valhalla,41,26,41,,,,
47,down,Rotlaus,Vakker og vill,36,7,4,,,,
48,down,TIX,Nå Koser Vi Oss,43,4,17,,,,
49,down,Tones and I,Dance Monkey,47,1,51,6,2019-10-06,1,2019-11-10
50,-,S1sco,I år,-,50,1,,,,
51,-,Robin Schulz,All We Got (feat. KIDDO),-,17,1,68,2021-01-17,43,2021-01-31
52,down,Ava Max,Kings & Queens,48,7,32,80,2020-03-15,37,2020-09-27
53,down,Juice WRLD,Wishing Well,46,20,15,13,2020-07-19,13,2020-07-19
54,down,CLMD & Tungevaag,DANCE,50,11,51,,,,
55,down,salem ilese,Mad at Disney,42,34,7,87,2020-09-20,56,2020-09-27
56,up,Kygo & OneRepublic,Lose Somebody,56,5,23,86,2020-06-07,80,2020-07-05
57,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),55,15,5,,,,
58,up,Lewis Capaldi,Bruises,58,19,51,,,,
59,-,G-Eazy,Hate the Way (feat. blackbear),-,59,1,,,,
60,down,Staysman & Lazz & Ringnes-Ronny,FREDAG,57,3,20,,,,
61,down,TIX & Teddy,Ikke Han,54,54,2,,,,
62,down,Pop Smoke,Got It on Me,60,36,16,25,2020-07-12,25,2020-07-12
63,down,Morgan Sulele & Admiral P,Seriøst,51,16,17,,,,
64,up,Dean Lewis,Be Alright,67,59,34,,,,
65,down,Lady Gaga & Bradley Cooper,Shallow,61,16,51,25,2019-10-06,25,2019-10-06
66,down,TIX,Kaller På Deg,63,1,33,,,,
67,up,Astrid S,Dance Dance Dance,99,6,20,,,,
68,down,Billie Eilish,everything i wanted,59,1,47,53,2019-11-17,3,2019-11-24
69,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),62,20,16,17,2020-07-12,17,2020-07-12
70,up,Noah Cyrus,July,72,31,44,,,,
71,down,Dua Lipa,Levitating (feat. DaBaby),64,38,3,93,2020-10-25,3,2021-05-16
72,down,DJ Khaled,POPSTAR (feat. Drake),65,25,12,94,2020-07-19,8,2020-09-20
73,down,Pop Smoke,Dior,69,54,16,100,2020-02-23,46,2020-07-12
74,down,CJ,Whoopty,68,9,2,51,2020-11-22,8,2021-01-24
75,down,Ava Max,Salt,73,5,44,91,2020-03-01,65,2020-04-19
76,-,Tate McRae & Ali Gatie,lie to me,-,76,1,,,,
77,down,Halva Priset,"Oslo (Takk, jeg er ferdig)",44,44,3,,,,
78,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),70,43,9,99,2020-10-11,61,2020-11-01
79,up,Ruben,Burn Down This Room,81,17,24,,,,
80,down,The Weeknd,In Your Eyes,71,7,31,41,2020-03-22,12,2020-03-29
81,-,Astrid S,If I Can't Have You,-,81,1,,,,
82,down,TIX,Karantene,79,1,31,,,,
83,up,Jaymes Young,Happiest Year,85,73,30,,,,
84,up,Harry Styles,Falling,88,43,17,57,2019-12-15,39,2019-12-22
85,down,Sam Smith,Diamonds,78,52,5,51,2020-09-27,18,2020-11-15
86,up,Lewis Capaldi,Hold Me While You Wait,94,83,6,71,2019-10-06,65,2019-10-27
87,down,Isah,Blitz,77,28,5,,,,
88,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),83,67,7,,,,
89,down,Skinny Days & CLMD,Voices In My Head,80,70,6,,,,
90,down,Juice WRLD,Robbery,89,50,13,33,2019-12-15,33,2019-12-15
91,up,Billie Eilish,when the party's over,91,43,31,99,2019-12-29,27,2020-02-02
92,down,Stavangerkameratene,Ka E Ord,76,76,2,,,,
93,-,Lauv & Conan Gray,Fake,-,93,1,,,,
94,up,Stavangerkameratene,Bare Så Du Vett Det,100,83,8,,,,
95,-,Carina Dahl,Mammagutt,-,95,1,,,,
96,down,El Papi,VOGUE,74,24,5,,,,
97,down,Lady Gaga,Always Remember Us This Way,93,35,34,98,2019-10-13,90,2019-11-17
98,-,Tungevaag,Knockout,-,20,37,,,,
99,-,Tiësto,The Business,-,9,2,52,2021-01-03,18,2021-04-04
100,down,Chris Brown & Young Thug,Go Crazy,90,53,16,98,2020-05-31,13,2020-08-16
