Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,16,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,2,4,79,2020-04-19,1,2020-07-05
3,up,The Weeknd,Blinding Lights,3,1,24,94,2019-12-01,1,2020-03-01
4,-,Ariana Grande & Justin Bieber,Stuck with U,-,4,1,95,2020-05-10,3,2020-05-17
5,-,6ix9ine,GOOBA,-,5,1,100,2020-05-10,2,2020-05-17
6,up,El Papi,Sykepleierinnen (Sykehuset 2020),9,3,5,,,,
7,down,TIX,SKÅL,2,2,3,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),5,4,25,97,2020-01-12,7,2020-05-10
9,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,4,3,3,65,2020-04-26,1,2020-05-03
10,down,TIX,Karantene,6,1,8,,,,
11,down,TIX,Kaller På Deg,10,1,10,,,,
12,down,The Weeknd,In Your Eyes,11,7,8,41,2020-03-22,12,2020-03-29
13,down,Drake,Toosie Slide,8,4,6,65,2020-04-05,2,2020-04-26
14,down,"K-391, Alan Walker & Ahrix",End of Time,12,3,10,,,,
15,down,Ava Max,Kings & Queens,13,7,9,80,2020-03-15,37,2020-09-27
16,-,NOTD & Astrid S,I Don't Know Why,-,16,1,,,,
17,-,Ruben,Burn Down This Room,-,17,1,,,,
18,down,Tones and I,Dance Monkey,14,1,28,6,2019-10-06,1,2019-11-10
19,down,Ava Max,Salt,18,5,21,91,2020-03-01,65,2020-04-19
20,down,"Kygo, Zara Larsson & Tyga",Like It Is,15,3,7,81,2020-03-29,40,2020-04-05
21,down,Powfu,Death Bed (feat. beabadoobee),16,13,13,100,2020-03-01,7,2020-04-26
22,up,Dagny,Somebody,30,8,2,,,,
23,down,Tones and I,Bad Child,17,12,9,,,,
24,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,16,27,99,2020-01-12,49,2020-06-21
25,down,Lil Mosey,Blueberry Faygo,19,14,14,69,2020-02-16,24,2020-04-12
26,down,Lewis Capaldi,Someone You Loved,21,3,28,4,2019-10-06,4,2019-10-06
27,down,BENEE,Supalonely (feat. Gus Dapperton),23,6,10,94,2020-03-15,35,2020-04-26
28,down,Marshmello & Halsey,Be Kind,25,25,2,50,2020-05-03,29,2020-05-17
29,down,Dua Lipa,Don't Start Now,22,6,28,19,2019-11-03,3,2020-01-05
30,down,surf mesa,Ily,26,16,4,63,2020-04-19,18,2020-07-12
31,down,Doja Cat,Boss Bitch,24,23,10,60,2020-03-22,23,2020-04-26
32,down,Lewis Capaldi,Before You Go,27,8,25,45,2019-11-24,10,2020-08-30
33,up,Dua Lipa,Break My Heart,35,19,7,97,2020-03-29,5,2020-06-28
34,up,Melanie Martinez,Play Date,56,20,3,98,2020-05-17,53,2020-07-12
35,down,CLMD & Tungevaag,DANCE,33,11,28,,,,
36,down,Herman Flesvig,Josefine,29,8,6,,,,
37,down,Kygo & Sasha Sloan,I'll Wait,32,9,6,82,2020-04-05,42,2020-04-12
38,down,Herman Flesvig,Haugenstua,34,1,18,,,,
39,down,Doja Cat,Say So,31,24,19,100,2020-02-02,6,2020-05-03
40,down,Robin Schulz,In Your Eyes (feat. Alida),38,20,18,95,2020-03-08,54,2020-04-05
41,down,Juice WRLD,Righteous,28,19,3,24,2020-05-03,24,2020-05-03
42,up,Ringnes-Ronny,Valhalla,43,26,18,,,,
43,up,Topic,Breaking Me (feat. A7S),55,10,14,94,2020-03-01,8,2020-08-16
44,down,Roddy Ricch,The Box,37,3,20,91,2019-12-08,2,2020-02-16
45,down,Alan Walker & Ruben,Heading Home,40,13,6,,,,
46,down,Dua Lipa,Physical,44,22,15,48,2020-02-02,15,2020-04-12
47,down,Travis Scott,goosebumps,39,33,3,89,2020-04-26,18,2020-05-03
48,down,Surfaces,Sunday Best,41,19,17,96,2020-03-01,27,2020-04-26
49,down,"Seeb, Goodboys & HRVY",Unfamiliar,45,45,2,,,,
50,up,Lewis Capaldi,Bruises,50,19,28,,,,
51,up,TIX,J****g,51,2,20,,,,
52,down,Billie Eilish,everything i wanted,47,1,26,53,2019-11-17,3,2019-11-24
53,down,Alan Walker & Ava Max,"Alone, Pt. II",49,4,20,,,,
54,-,Sia,Saved My Life,-,54,1,,,,
55,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),46,46,2,66,2020-05-03,18,2020-05-31
56,down,Jack Harlow,Whats Poppin,52,42,12,76,2020-03-22,37,2020-04-19
57,down,Kygo,Freedom (feat. Zak Abel),42,10,4,70,2020-04-26,70,2020-04-26
58,up,Lady Gaga & Bradley Cooper,Shallow,61,16,28,25,2019-10-06,25,2019-10-06
59,down,Travis Scott,SICKO MODE,48,42,3,48,2020-04-26,9,2020-05-03
60,down,Oskar Westerlin,Skarre Værra Greit Eller?,36,36,3,,,,
61,down,DripReport,Skechers,54,33,10,68,2020-04-12,51,2020-04-19
62,down,Justin Bieber,Intentions (feat. Quavo),60,6,14,35,2020-02-09,4,2020-04-05
63,down,Astrid S & Brett Young,I Do,62,3,11,,,,
64,down,Travis Scott,HIGHEST IN THE ROOM,59,2,24,35,2019-10-06,2,2019-10-13
65,down,Trevor Daniel,Falling,64,5,26,61,2019-11-24,14,2020-01-05
66,up,Maroon 5,Memories,66,3,28,36,2019-10-06,2,2019-11-17
67,up,Tungevaag,Knockout,67,20,21,,,,
68,up,Billie Eilish,bad guy,69,20,28,5,2019-10-06,5,2019-10-06
69,down,Post Malone,Circles,68,6,28,2,2019-10-06,2,2019-10-06
70,up,Noah Cyrus,July,70,31,22,,,,
71,down,Adrian Sellevoll,Se Meg,63,32,11,,,,
72,down,Sam Smith,Track 11,57,30,4,37,2020-04-19,37,2020-04-19
73,down,Maria Mena,Not OK,53,40,3,,,,
74,up,Gregory Porter & R3HAB,Revival (R3HAB Remix),83,74,7,,,,
75,down,Arif,Hvem Er Hun,73,4,28,,,,
76,up,Soppgirobygget,Domen 2019,95,36,24,,,,
77,down,Megan Thee Stallion,Savage,71,39,7,61,2020-03-22,14,2020-04-19
78,-,Matoma,Let It Go (feat. Anna Clendening),-,78,1,,,,
79,down,Harry Styles,Adore You,72,33,23,24,2019-12-08,6,2020-04-19
80,up,Vicetone & Tony Igy,Astronomia,82,80,3,99,2020-04-05,44,2020-04-12
81,-,Herman Flesvig,Det er fredag,-,51,19,,,,
82,down,Isah & Dutty Dior,HALLO,75,10,28,,,,
83,down,Daskeladden & Even Kvam,Pimper Damer,65,65,2,,,,
84,down,Arizona Zervas,ROXANNE,77,3,26,14,2019-11-24,4,2019-12-22
85,up,Billie Eilish,when the party's over,94,43,28,99,2019-12-29,27,2020-02-02
86,up,Lady Gaga,Always Remember Us This Way,91,35,27,98,2019-10-13,90,2019-11-17
87,down,Shawn Mendes & Camila Cabello,Señorita,79,3,28,1,2019-10-06,1,2019-10-06
88,down,Jaymes Young,Happiest Year,80,73,9,,,,
89,up,TIX,Neste Sommer,90,41,13,,,,
90,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),84,45,8,71,2020-03-29,67,2020-06-28
91,down,Future,Life Is Good (feat. Drake),81,9,18,86,2020-01-12,6,2020-01-19
92,down,Madison Beer,Selfish,87,58,6,,,,
93,-,Don Toliver,After Party,-,75,1,85,2020-05-03,71,2020-05-24
94,down,CLMD,Be Happy,85,42,7,,,,
95,-,Doja Cat,Say So (feat. Nicki Minaj),-,68,1,57,2020-03-08,13,2020-05-10
96,up,Dean Lewis,Be Alright,99,59,25,,,,
97,down,Billie Eilish & Khalid,lovely,96,58,23,62,2020-02-02,62,2020-02-02
98,-,LIZOT,Weekend,-,87,3,,,,
99,down,Miss Li,Complicated,88,63,8,,,,
100,down,Eminem,Godzilla (feat. Juice WRLD),92,3,17,84,2020-01-19,12,2020-01-26
