Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,1,1,4,6,2020-10-25,6,2020-10-25
2,up,24kGoldn,Mood (feat. iann dior),2,1,13,33,2020-08-23,1,2020-10-11
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,13,61,2020-08-23,8,2020-10-04
4,up,Tate McRae,you broke me first,4,4,25,81,2020-08-23,15,2020-11-15
5,up,Victor Leksell,Svag,6,1,42,,,,
6,down,Pop Smoke,What You Know Bout Love,5,3,9,81,2020-07-12,14,2020-10-18
7,up,The Kid LAROI,SO DONE,18,3,3,61,2020-11-15,61,2020-11-15
8,down,Ariana Grande,positions,7,7,3,77,2020-10-25,1,2020-11-01
9,up,Victor Sotberg,BlimE! - Ser Deg,12,9,12,,,,
10,up,Dagny,Somebody,10,8,28,,,,
11,down,Justin Bieber,Holy (feat. Chance the Rapper),9,3,8,83,2020-09-20,4,2020-09-27
12,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,8,19,74,2020-07-05,5,2020-07-12
13,up,James Arthur,Train Wreck,15,11,9,,,,
14,down,Ritt Momney,Put Your Records On,13,12,9,95,2020-10-18,84,2020-11-01
15,up,Astrid S,It's Ok If You Forget Me,16,7,8,,,,
16,down,Joel Corry,Head & Heart (feat. MNEK),14,9,17,99,2020-07-26,16,2020-09-20
17,down,Cardi B,WAP (feat. Megan Thee Stallion),11,2,14,80,2020-08-09,1,2020-08-16
18,up,Ruben,Dear God,21,18,3,,,,
19,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,15,8,,,,
20,down,The Weeknd,Blinding Lights,17,1,50,94,2019-12-01,1,2020-03-01
21,up,Lewis Capaldi,Someone You Loved,22,3,54,4,2019-10-06,4,2019-10-06
22,down,Chris Holsten & Frida Ånnevik,Hvis verden,19,9,26,,,,
23,up,Lewis Capaldi,Before You Go,26,8,51,45,2019-11-24,10,2020-08-30
24,up,CJ,Whoopty,50,9,5,51,2020-11-22,8,2021-01-24
25,down,Jason Derulo,Take You Dancing,20,11,16,71,2020-08-23,16,2021-01-17
26,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,24,3,16,,,,
27,down,Shawn Mendes,Wonder,25,16,6,15,2020-10-11,15,2020-10-11
28,up,Conan Gray,Heather,33,17,13,44,2020-08-23,15,2020-09-13
29,up,El Papi,Vinterdepresjon,30,26,2,,,,
30,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,1,22,36,2020-06-21,2,2020-08-09
31,up,Miley Cyrus,Midnight Sky,32,23,13,14,2020-08-23,12,2020-10-25
32,down,BØLGEN,Er ikke verre,29,2,19,,,,
33,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),37,16,53,99,2020-01-12,49,2020-06-21
34,down,Harry Styles,Watermelon Sugar,31,6,35,85,2019-11-17,2,2020-08-23
35,down,BTS,Dynamite,34,30,12,96,2020-08-23,2,2020-08-30
36,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,36,1,39,2020-11-15,39,2020-11-15
37,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,2,30,79,2020-04-19,1,2020-07-05
38,up,Ava Max,Who's Laughing Now,39,8,15,,,,
39,down,El Papi,Igjen Og Igjen (feat. TIX),36,1,14,,,,
40,up,Tiësto,The Business,56,9,5,52,2021-01-03,18,2021-04-04
41,down,Drake,Laugh Now Cry Later (feat. Lil Durk),38,8,13,78,2020-08-16,3,2020-08-23
42,down,Ariana Grande,34+35,23,23,2,64,2020-11-01,7,2020-12-13
43,up,Topic,Breaking Me (feat. A7S),43,10,40,94,2020-03-01,8,2020-08-16
44,down,Juice WRLD & Marshmello,Come & Go,40,9,18,4,2020-07-19,4,2020-07-19
45,down,Pop Smoke,Mood Swings (feat. Lil Tjay),42,10,17,54,2020-07-12,6,2020-08-09
46,-,Halva Priset,Besseggen,-,46,1,,,,
47,-,Even Kvam,D*******k,-,47,1,,,,
48,up,CLMD & Tungevaag,DANCE,48,11,54,,,,
49,down,SAINt JHN,Roses (Imanbek Remix),44,4,51,97,2020-01-12,7,2020-05-10
50,down,Ringnes-Ronny,Valhalla,47,26,44,,,,
51,up,Jack Harlow,Tyler Herro,51,49,3,51,2020-11-01,51,2020-11-01
52,up,Matoma & Emma Steinbakken,WOW,52,35,3,,,,
53,down,Broiler,Love Like This (feat. Thea Leora),46,14,5,,,,
54,up,Lewis Capaldi,Bruises,55,19,54,,,,
55,down,Tones and I,Dance Monkey,54,1,54,6,2019-10-06,1,2019-11-10
56,up,Ava Max,Kings & Queens,62,7,35,80,2020-03-15,37,2020-09-27
57,up,Dua Lipa,Levitating (feat. DaBaby),72,38,6,93,2020-10-25,3,2021-05-16
58,up,Harry Styles,Golden,59,58,2,61,2019-12-22,39,2020-12-13
59,up,Dean Lewis,Be Alright,61,59,37,,,,
60,up,Noah Cyrus,July,64,31,47,,,,
61,-,Maluma & The Weeknd,Hawái (Remix),-,61,1,29,2020-11-15,29,2020-11-15
62,down,El Papi,Sykepleierinnen (Sykehuset 2020),60,3,31,,,,
63,-,Mariah Carey,All I Want For Christmas Is You,-,1,10,79,2019-11-17,1,2020-12-13
64,up,Kygo & OneRepublic,Lose Somebody,65,5,26,86,2020-06-07,80,2020-07-05
65,down,Herman Flesvig,Haugenstua,49,1,44,,,,
66,down,Labrinth,Still Don't Know My Name,53,30,13,,,,
67,down,"R3HAB, Astrid S & HRVY",Am I The Only One,41,41,2,,,,
68,up,Lady Gaga & Bradley Cooper,Shallow,69,16,54,25,2019-10-06,25,2019-10-06
69,down,Juice WRLD,Wishing Well,67,20,18,13,2020-07-19,13,2020-07-19
70,-,Meduza,Paradise (feat. Dermot Kennedy),-,60,1,61,2021-01-03,22,2021-02-07
71,up,Victoria Nadine,Be Okay,84,3,2,,,,
72,down,Robin Schulz,All We Got (feat. KIDDO),58,17,4,68,2021-01-17,43,2021-01-31
73,down,TIX,Nå Koser Vi Oss,68,4,20,,,,
74,down,Rotlaus,Vakker og vill,66,7,7,,,,
75,down,Maximus,Galen,71,24,10,,,,
76,up,Billie Eilish & Khalid,lovely,90,58,25,62,2020-02-02,62,2020-02-02
77,down,Staysman & Lazz & Ringnes-Ronny,FREDAG,74,3,23,,,,
78,down,Sam Smith,Diamonds,73,52,8,51,2020-09-27,18,2020-11-15
79,down,Pop Smoke,Dior,77,54,19,100,2020-02-23,46,2020-07-12
80,up,Harry Styles,Falling,86,43,20,57,2019-12-15,39,2019-12-22
81,down,Pop Smoke,Got It on Me,75,36,19,25,2020-07-12,25,2020-07-12
82,down,Billie Eilish,everything i wanted,80,1,50,53,2019-11-17,3,2019-11-24
83,-,Wham!,Last Christmas (Single Version),-,2,9,70,2019-12-01,2,2020-12-27
84,down,Dua Lipa & Angele,Fever,45,45,2,47,2020-11-15,47,2020-11-15
85,down,TIX,Kaller På Deg,81,1,36,,,,
86,-,Ariana Grande,pov,-,37,1,34,2020-11-08,26,2020-11-22
87,up,Jaymes Young,Happiest Year,91,73,33,,,,
88,up,grandson,Blood // Water,96,88,2,,,,
89,up,Billie Eilish,when the party's over,93,43,34,99,2019-12-29,27,2020-02-02
90,down,Juice WRLD,Robbery,88,50,16,33,2019-12-15,33,2019-12-15
91,down,Ava Max,Salt,87,5,47,91,2020-03-01,65,2020-04-19
92,down,Fleetwood Mac,Dreams,70,39,5,87,2020-10-18,87,2020-10-18
93,up,Stina Talling,BlimE (Mer Enn God Nok),95,15,30,,,,
94,up,TIX,Karantene,97,1,34,,,,
95,-,The Kid LAROI,ALWAYS DO,-,93,1,,,,
96,down,Lewis Capaldi,Hold Me While You Wait,92,83,9,71,2019-10-06,65,2019-10-27
97,-,Kygo & Whitney Houston,Higher Love,-,13,39,22,2019-10-06,20,2019-10-13
98,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),89,20,19,17,2020-07-12,17,2020-07-12
99,up,Lady Gaga,Always Remember Us This Way,100,35,37,98,2019-10-13,90,2019-11-17
100,down,Ty Dolla $ign,Spicy (feat. Post Malone),63,39,3,58,2020-11-01,58,2020-11-01
