Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Selena Gomez,Lose You to Love Me,40,2,0,53,2019-10-27,2,2019-11-03
3,up,Maroon 5,Memories,3,3,0,36,2019-10-06,2,2019-11-17
4,down,Travis Scott,HIGHEST IN THE ROOM,2,2,0,35,2019-10-06,2,2019-10-13
5,down,Lewis Capaldi,Someone You Loved,4,3,0,4,2019-10-06,4,2019-10-06
6,down,Arif,Hvem Er Hun,5,4,0,,,,
7,up,Nea,Some Say,8,6,0,84,2020-03-01,84,2020-03-01
8,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),6,2,0,,,,
9,down,Post Malone,Circles,7,6,0,2,2019-10-06,2,2019-10-06
10,up,blackbear,hot girl bummer,11,7,0,75,2019-10-06,24,2019-11-10
11,down,Shawn Mendes & Camila Cabello,Señorita,9,3,0,1,2019-10-06,1,2019-10-06
12,-,Kanye West,Follow God,-,12,0,96,2019-10-27,18,2019-11-10
13,down,Sam Smith,How Do You Sleep?,10,9,0,8,2019-10-06,6,2019-10-13
14,up,SHAED & ZAYN,Trampoline,24,12,0,63,2019-10-06,63,2019-10-06
15,down,Post Malone,Hollywood's Bleeding,12,5,0,100,2019-10-06,100,2019-10-06
16,up,Nick Strand & Mio,Can't Get Over You,23,14,0,,,,
17,down,Ed Sheeran,Beautiful People (feat. Khalid),14,12,0,13,2019-10-06,13,2019-10-06
18,-,Selena Gomez,Look At Her Now,-,18,0,18,2019-10-27,8,2019-11-03
19,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,15,15,0,25,2019-10-13,16,2019-12-15
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,9,0,21,2019-10-06,9,2019-10-13
21,up,Stina Talling,BlimE (Mer Enn God Nok),22,15,0,,,,
22,down,Lady Gaga & Bradley Cooper,Shallow,16,16,0,25,2019-10-06,25,2019-10-06
23,down,Isah & Dutty Dior,HALLO,21,10,0,,,,
24,down,Kygo & Whitney Houston,Higher Love,19,13,0,22,2019-10-06,20,2019-10-13
25,down,Harry Styles,Lights Up,18,14,0,19,2019-10-13,12,2019-10-20
26,up,Regard,Ride It,31,22,0,57,2019-10-06,13,2019-11-10
27,up,Highasakite,Can I Be Forgiven,28,27,0,,,,
28,down,Billie Eilish,bad guy,26,20,0,5,2019-10-06,5,2019-10-06
29,up,Smith & Thell,Hotel Walls,30,26,0,,,,
30,down,TIX,Når Jeg Er Full,17,12,0,,,,
31,up,CLMD & Tungevaag,DANCE,46,11,0,,,,
32,down,Ruben,So High,20,13,0,,,,
33,-,Coldplay,Orphans,-,33,0,46,2019-10-27,21,2019-11-03
34,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,28,0,25,2019-10-27,23,2019-11-24
35,down,Ina Wroldsen,Haloes,29,27,0,,,,
36,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),25,14,0,,,,
37,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,37,0,68,2019-11-03,68,2019-11-03
38,down,Camila Cabello,Liar,33,25,0,23,2019-10-06,14,2019-10-27
39,down,Lil Tecca,Ransom,27,8,0,16,2019-10-06,16,2019-10-06
40,down,Ringnes-Ronny,Jag Vil Ha Dig,32,20,0,,,,
41,down,Lady Gaga,Always Remember Us This Way,35,35,0,98,2019-10-13,90,2019-11-17
42,-,Major Lazer & Khalid,Trigger,-,42,0,,,,
43,-,Kanye West,Selah,-,43,0,54,2019-11-03,54,2019-11-03
44,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),36,23,0,,,,
45,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),34,23,0,69,2019-10-06,53,2019-12-29
46,up,Kristian Kristensen,Du Ga Mæ Viljestyrke,49,36,0,,,,
47,-,Kanye West,On God,-,47,0,50,2019-11-03,50,2019-11-03
48,-,Kanye West,Closed on Sunday,-,48,0,43,2019-11-03,43,2019-11-03
49,down,Post Malone,Goodbyes (feat. Young Thug),39,16,0,10,2019-10-06,10,2019-10-06
50,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),50,44,0,43,2019-10-13,39,2019-11-10
51,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,51,0,72,2019-11-03,72,2019-11-03
52,down,Sam Feldt,Post Malone (feat. RANI),37,26,0,,,,
53,down,Ruben,Power,43,39,0,,,,
54,down,Hkeem & Alicya,Oslo S,38,38,0,,,,
55,down,Ed Sheeran & Justin Bieber,I Don't Care,45,30,0,31,2019-10-06,23,2019-11-17
56,down,JP Cooper & Astrid S,Sing It With Me,47,38,0,,,,
57,down,Soppgirobygget,Domen 2019,54,36,0,,,,
58,down,Ruben,Lay by Me,51,49,0,,,,
59,down,Morgan Sulele & Onklp,Helt Ærlig (feat. Onklp),48,34,0,,,,
60,down,Astrid S,Favorite Part of Me,44,9,0,,,,
61,down,Julie Bergan,Bored,52,52,0,,,,
62,up,Lewis Capaldi,Bruises,62,19,0,,,,
63,down,Halsey,Graveyard,59,51,0,68,2019-10-06,35,2019-12-22
64,down,Karpe,skittles,55,32,0,,,,
65,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",42,19,0,50,2019-10-06,50,2019-10-06
66,down,Post Malone,Saint-Tropez,41,18,0,56,2019-10-06,56,2019-10-06
67,up,Ellie Goulding & Juice WRLD,Hate Me,92,53,0,69,2019-10-27,47,2019-12-15
68,up,Lukas Graham,Lie,71,63,0,,,,
69,-,Kanye West,Water (feat. Ant Clemons),-,69,0,96,2019-11-03,96,2019-11-03
70,down,Daya,Insomnia,60,31,0,,,,
71,-,Kanye West,God Is,-,71,0,92,2019-11-03,92,2019-11-03
72,down,Dean Lewis,Be Alright,63,59,0,,,,
73,down,Y2K & bbno$,Lalala,58,35,0,11,2019-10-06,11,2019-10-06
74,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,74,0,85,2019-11-03,85,2019-11-03
75,down,TIX,Neste Sommer,66,41,0,,,,
76,down,Ali Gatie,It's You,64,44,0,41,2019-10-06,35,2019-10-27
77,down,Rat City,Kind of Love (feat. Isak Heim),61,45,0,,,,
78,down,Lil Nas X,Panini,56,37,0,12,2019-10-06,12,2019-10-06
79,down,Astrid S,Doing to Me,57,46,0,,,,
80,down,Staysman & Lazz & DJ Fistmagnet,Trenger En Mann,72,58,0,,,,
81,down,YNW Melly,223's (feat. 9lokknine),65,52,0,98,2019-10-06,54,2019-11-10
82,down,24kGoldn,Valentino,70,58,0,,,,
83,down,Billie Eilish,when the party's over,69,43,0,99,2019-12-29,27,2020-02-02
84,down,Nicolay Ramm,Raske Briller,77,57,0,,,,
85,-,Kanye West,Hands On (feat. Fred Hammond),-,85,0,,,,
86,down,Astrid S,The First One,76,63,0,,,,
87,down,R3HAB & A Touch of Class,All Around the World (La La La),78,74,0,,,,
88,down,NLE Choppa,Camelot,68,68,0,94,2019-11-10,94,2019-11-10
89,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,49,0,26,2019-10-06,26,2019-10-06
90,down,Herman Flesvig,Det er fredag,82,51,0,,,,
91,down,Ava Max,Sweet but Psycho,80,70,0,77,2019-10-06,77,2019-10-06
92,down,Billie Eilish & Khalid,lovely,81,58,0,62,2020-02-02,62,2020-02-02
93,down,Ashnikko,STUPID (feat. Yung Baby Tate),73,69,0,,,,
94,up,Julie Bergan,STFU,96,94,0,,,,
95,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),79,57,0,40,2019-10-06,40,2019-10-06
96,down,Unge Ferrari,Vi Kanke Være Venner,91,84,0,,,,
97,down,Jax Jones & Bebe Rexha,Harder,84,76,0,,,,
98,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],83,61,0,7,2019-10-06,7,2019-10-06
99,-,Machine Gun Kelly,Glass House (feat. Naomi Wild),-,95,0,,,,
100,-,Kanye West,Jesus Is Lord,-,100,0,,,,
