Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),1,1,3,,,,
2,up,Olivia Rodrigo,drivers license,4,1,8,1,2021-01-17,1,2021-01-17
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),7,1,5,81,2021-02-28,39,2021-04-11
4,down,TIX,Fallen Angel,3,3,2,,,,
5,up,El Papi,Sju Fjell,5,3,3,,,,
6,down,TIX,Ut Av Mørket,2,2,7,,,,
7,down,The Weeknd,Save Your Tears,6,4,9,80,2020-03-22,1,2021-03-21
8,up,The Kid LAROI,WITHOUT YOU,9,1,14,32,2020-12-13,12,2021-02-28
9,down,Hver gang vi møtes & Maria Mena,I Need a Man,8,2,6,,,,
10,up,Lil Tjay & 6LACK,Calling My Phone,11,4,3,70,2021-02-14,5,2021-02-21
11,down,KEiiNO,MONUMENT,10,10,7,,,,
12,up,Masked Wolf,Astronaut In The Ocean,12,10,6,60,2021-02-07,6,2021-04-04
13,up,Tiësto,The Business,15,9,21,52,2021-01-03,18,2021-04-04
14,up,Alan Walker,Sorry (feat. ISÁK),14,7,5,,,,
15,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,3,1,,,,
16,up,Dagny,Somebody,20,8,44,,,,
17,up,Duncan Laurence,Arcade,19,17,9,88,2021-02-28,69,2021-03-14
18,up,Hagle,Ærmen i kærmen,22,12,4,,,,
19,down,Alan Walker & salem ilese,Fake A Smile,13,13,2,,,,
20,down,24kGoldn,Mood (feat. iann dior),17,1,29,33,2020-08-23,1,2020-10-11
21,up,"ATB, Topic & A7S",Your Love (9PM),32,17,7,89,2021-02-21,25,2021-04-04
22,up,Victor Leksell,Svag,23,1,58,,,,
23,down,TIX,Tusen Tårer,18,2,10,,,,
24,down,Hver gang vi møtes & Maria Mena,Ghettoparasitt,16,5,5,,,,
25,down,Tate McRae,you broke me first,21,4,41,81,2020-08-23,15,2020-11-15
26,down,Maria Petra,Lonely,24,20,2,,,,
27,up,The Weeknd,Blinding Lights,30,1,66,94,2019-12-01,1,2020-03-01
28,down,The Kid LAROI,SO DONE,25,3,19,61,2020-11-15,61,2020-11-15
29,down,Justin Bieber,Anyone,26,2,9,5,2021-01-10,5,2021-01-10
30,up,Dua Lipa,We're Good,33,20,3,25,2021-02-21,11,2021-04-25
31,down,Robin Schulz,All We Got (feat. KIDDO),28,17,16,68,2021-01-17,43,2021-01-31
32,down,FELIX SANDMAN,Relations (feat. Astrid S),27,6,11,,,,
33,-,Post Malone,Only Wanna Be With You (Pokémon 25 Version),-,33,1,,,,
34,down,Victoria Nadine,Be Okay,29,3,18,,,,
35,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),35,15,24,,,,
36,down,SZA,Good Days,34,14,9,39,2021-01-03,8,2021-01-10
37,down,CJ,Whoopty,31,9,21,51,2020-11-22,8,2021-01-24
38,down,Lewis Capaldi,Someone You Loved,37,3,69,4,2019-10-06,4,2019-10-06
39,down,Justin Bieber & benny blanco,Lonely,36,1,20,6,2020-10-25,6,2020-10-25
40,down,James Arthur,Train Wreck,38,11,25,,,,
41,up,Dua Lipa,Levitating (feat. DaBaby),43,38,18,93,2020-10-25,3,2021-05-16
42,down,Sia,Floating Through Space,39,31,4,,,,
43,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,2,29,61,2020-08-23,8,2020-10-04
44,-,Hkeem,Min,-,44,1,,,,
45,down,Astrid S,It's Ok If You Forget Me,42,7,23,,,,
46,down,Chris Holsten & Frida Ånnevik,Hvis verden,44,9,42,,,,
47,down,Lewis Capaldi,Before You Go,46,8,66,45,2019-11-24,10,2020-08-30
48,down,Blåsemafian,Let Loose (feat. Hazel),40,40,3,,,,
49,down,"Landeveiens Helter, Staysman & Rune Rudberg",Alt det der (feat. Lars-Erik Blokkhus & Dag Ingebrigtsen),45,28,4,,,,
50,down,Mario S. & B-laget,Superbowl (ja eller nei),48,48,2,,,,
51,up,Sam Fischer & Demi Lovato,What Other People Say,67,51,3,,,,
52,-,Zara Larsson,Look What You've Done,-,52,1,,,,
53,down,Lewis Capaldi,Bruises,47,19,66,,,,
54,up,Zoe Wees,Girls Like Us,60,53,5,,,,
55,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,55,1,61,2021-03-07,61,2021-03-07
56,up,Pop Smoke,What You Know Bout Love,57,3,25,81,2020-07-12,14,2020-10-18
57,up,Joel Corry,Head & Heart (feat. MNEK),63,9,32,99,2020-07-26,16,2020-09-20
58,down,Billie Eilish,Therefore I Am,51,2,16,97,2020-11-15,4,2020-11-22
59,down,HVME,Goosebumps,55,26,12,85,2021-01-10,69,2021-01-17
60,up,Stina Talling,Elevate,70,51,7,,,,
61,up,Miriam Bryant & Victor Leksell,tystnar i luren,98,53,2,,,,
62,down,Doja Cat,Streets,50,36,7,27,2021-01-24,7,2021-03-07
63,up,Albatraoz,Raggarbil,79,20,7,,,,
64,up,A1 x J1,Latest Trends,69,54,4,,,,
65,down,TIX,Kaller På Deg,58,1,45,,,,
66,up,Tones and I,Dance Monkey,68,1,67,6,2019-10-06,1,2019-11-10
67,-,"Joel Corry, RAYE & David Guetta",BED,-,62,1,90,2021-04-04,42,2021-04-18
68,down,Miley Cyrus,Track Four,64,13,14,13,2020-11-29,13,2020-11-29
69,down,Alok & VIZE,Love Again (feat. Alida),62,57,4,,,,
70,down,El Papi,Igjen Og Igjen (feat. TIX),61,1,26,,,,
71,up,Cardi B,Up,71,60,4,4,2021-02-14,4,2021-02-14
72,up,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,78,3,31,,,,
73,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),76,16,68,99,2020-01-12,49,2020-06-21
74,down,Emmy,Witch Woods,49,49,2,,,,
75,down,Victor Sotberg,BlimE! - Ser Deg,73,9,27,,,,
76,up,SAINt JHN,Roses (Imanbek Remix),85,4,66,97,2020-01-12,7,2020-05-10
77,down,JESSIA,I'm not Pretty,72,58,8,,,,
78,down,Ruben,Dear God,77,18,18,,,,
79,up,Ringnes-Ronny,Valhalla,86,26,57,,,,
80,down,TIX,Nå Koser Vi Oss,66,4,26,,,,
81,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),95,2,45,79,2020-04-19,1,2020-07-05
82,-,Robin Schulz,Titel 9,-,82,1,,,,
83,up,Sara Kays,Remember That Night?,83,52,7,,,,
84,down,Hver gang vi møtes & Maria Mena,Det går over,52,52,2,,,,
85,up,Lady Gaga & Bradley Cooper,Shallow,91,16,66,25,2019-10-06,25,2019-10-06
86,down,Tones And I,Fly Away,84,36,13,,,,
87,down,Ruben,Mama Don't Know,81,59,4,,,,
88,up,Meduza,Paradise (feat. Dermot Kennedy),100,60,13,61,2021-01-03,22,2021-02-07
89,down,TIX,Karantene,80,1,38,,,,
90,-,CLMD & Tungevaag,DANCE,-,11,65,,,,
91,-,Glass Animals,Heat Waves,-,73,1,75,2021-02-28,71,2021-03-07
92,down,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),90,37,9,,,,
93,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,36,36,2020-06-21,2,2020-08-09
94,down,Hver gang vi møtes & Arne Hurlen,Jeg vil ikke se deg med han,54,19,7,,,,
95,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),93,8,34,74,2020-07-05,5,2020-07-12
96,-,Rotlaus & Synne,Ei tid (Akustisk versjon),-,96,1,,,,
97,-,Synne Vo,De e OK um du glømme me,-,97,1,,,,
98,down,Ringnes-Ronny,VI SKA BLI FULLA,87,33,6,,,,
99,down,Ariana Grande,positions,92,7,19,77,2020-10-25,1,2020-11-01
100,down,Hver gang vi møtes & Agnete,En kasse pils alene,53,14,6,,,,
