Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),26,1,2,33,2020-08-23,1,2020-10-11
2,up,Victor Leksell,Svag,2,1,31,,,,
3,down,El Papi,Igjen Og Igjen (feat. TIX),1,1,3,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),11,2,3,80,2020-08-09,1,2020-08-16
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,11,36,2020-06-21,2,2020-08-09
6,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,4,3,5,,,,
7,-,Astrid S,Marilyn Monroe,-,7,1,,,,
8,down,BØLGEN,Er ikke verre,5,2,8,,,,
9,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,8,2,78,2020-08-16,3,2020-08-23
10,down,Harry Styles,Watermelon Sugar,6,6,24,85,2019-11-17,2,2020-08-23
11,up,Ava Max,Who's Laughing Now,12,8,4,,,,
12,up,Pop Smoke,Mood Swings (feat. Lil Tjay),18,10,6,54,2020-07-12,6,2020-08-09
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,2,19,79,2020-04-19,1,2020-07-05
14,down,The Weeknd,Blinding Lights,10,1,39,94,2019-12-01,1,2020-03-01
15,up,Jason Derulo,Take You Dancing,17,11,5,71,2020-08-23,16,2021-01-17
16,down,Dagny,Somebody,13,8,17,,,,
17,down,TIX,Nå Koser Vi Oss,7,4,9,,,,
18,down,Juice WRLD & Marshmello,Come & Go,15,9,7,4,2020-07-19,4,2020-07-19
19,down,Topic,Breaking Me (feat. A7S),16,10,29,94,2020-03-01,8,2020-08-16
20,up,Tate McRae,you broke me first,24,4,14,81,2020-08-23,15,2020-11-15
21,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,8,8,74,2020-07-05,5,2020-07-12
22,down,Kygo & Tina Turner,What's Love Got to Do with It,14,4,6,83,2020-09-06,57,2020-09-20
23,up,Miley Cyrus,Midnight Sky,34,23,2,14,2020-08-23,12,2020-10-25
24,down,El Papi,Sykepleierinnen (Sykehuset 2020),19,3,20,,,,
25,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),50,2,2,61,2020-08-23,8,2020-10-04
26,down,Juice WRLD & The Weeknd,Smile,21,15,3,16,2020-08-16,16,2020-08-16
27,down,SAINt JHN,Roses (Imanbek Remix),20,4,40,97,2020-01-12,7,2020-05-10
28,down,Morgan Sulele & Admiral P,Seriøst,22,16,9,,,,
29,up,Joel Corry,Head & Heart (feat. MNEK),31,9,6,99,2020-07-26,16,2020-09-20
30,-,BTS,Dynamite,-,30,1,96,2020-08-23,2,2020-08-30
31,down,Juice WRLD,Wishing Well,27,20,7,13,2020-07-19,13,2020-07-19
32,down,Chris Holsten & Frida Ånnevik,Hvis verden,28,9,15,,,,
33,down,Ava Max,Kings & Queens,25,7,24,80,2020-03-15,37,2020-09-27
34,up,Lewis Capaldi,Before You Go,36,8,40,45,2019-11-24,10,2020-08-30
35,down,Kygo & OneRepublic,Lose Somebody,29,5,15,86,2020-06-07,80,2020-07-05
36,up,Conan Gray,Heather,65,17,2,44,2020-08-23,15,2020-09-13
37,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),32,20,8,17,2020-07-12,17,2020-07-12
38,up,Lewis Capaldi,Someone You Loved,38,3,43,4,2019-10-06,4,2019-10-06
39,down,Staysman & Lazz & Ringnes-Ronny,FREDAG,30,3,12,,,,
40,down,Astrid S,Dance Dance Dance,33,6,12,,,,
41,down,Tones and I,Dance Monkey,37,1,43,6,2019-10-06,1,2019-11-10
42,-,Lukas Graham,Share That Love (feat. G-Eazy),-,42,1,,,,
43,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,43,1,99,2020-10-11,61,2020-11-01
44,down,TIX & Morgan Sulele,Deg Eller Ingenting,35,4,11,,,,
45,down,Ringnes-Ronny,Valhalla,41,26,33,,,,
46,down,Pop Smoke,Got It on Me,44,36,8,25,2020-07-12,25,2020-07-12
47,down,The Weeknd,In Your Eyes,40,7,23,41,2020-03-22,12,2020-03-29
48,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",43,33,9,74,2020-06-28,14,2020-07-26
49,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,16,42,99,2020-01-12,49,2020-06-21
50,up,Labrinth,Still Don't Know My Name,59,30,2,,,,
51,down,TIX,Kaller På Deg,42,1,25,,,,
52,down,Kuselofte & Postgirobygget,Vi tar det igjen neste år,39,16,14,,,,
53,up,Chris Brown & Young Thug,Go Crazy,55,53,8,98,2020-05-31,13,2020-08-16
54,down,Billie Eilish,my future,45,12,4,7,2020-08-09,7,2020-08-09
55,down,Dua Lipa,Break My Heart,49,19,22,97,2020-03-29,5,2020-06-28
56,-,"Helion, Mike Emilio & Vigiland",I Follow Rivers (feat. SUD),-,56,1,,,,
57,down,NOTD & Astrid S,I Don't Know Why,53,16,16,,,,
58,down,Ava Max,Salt,51,5,36,91,2020-03-01,65,2020-04-19
59,up,CLMD & Tungevaag,DANCE,62,11,43,,,,
60,up,BØRNS,Electric Love,68,56,2,,,,
61,-,Victor Sotberg,BlimE! - Ser Deg,-,9,1,,,,
62,down,Miss Li,Komplicerad,57,52,6,,,,
63,up,Pop Smoke,Dior,66,54,8,100,2020-02-23,46,2020-07-12
64,up,DJ Khaled,GREECE (feat. Drake),67,52,6,24,2020-07-26,24,2020-07-26
65,up,Lewis Capaldi,Bruises,69,19,43,,,,
66,down,TIX,Karantene,52,1,23,,,,
67,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],47,23,13,,,,
68,down,Ruben,Burn Down This Room,63,17,16,,,,
69,down,Staysman,Hele Norge Danser (selv om ingen av oss kan),58,58,2,,,,
70,down,surf mesa,Ily,48,16,19,63,2020-04-19,18,2020-07-12
71,down,Lady Gaga & Ariana Grande,Rain On Me,61,7,14,75,2020-05-24,1,2020-05-31
72,up,Miley Cyrus,When I Look At You,78,72,2,,,,
73,up,Lady Gaga & Bradley Cooper,Shallow,74,16,43,25,2019-10-06,25,2019-10-06
74,down,StaySolidRocky,Party Girl,72,34,13,86,2020-05-10,14,2020-06-14
75,down,Powfu,Death Bed (feat. beabadoobee),70,13,28,100,2020-03-01,7,2020-04-26
76,down,El Papi,Midsommarnatt,60,21,12,,,,
77,down,"K-391, Alan Walker & Ahrix",End of Time,71,3,25,,,,
78,-,blackbear & Lauv,if i were u,-,78,1,,,,
79,up,Noah Cyrus,July,92,31,36,,,,
80,-,Juice WRLD,Robbery,-,50,5,33,2019-12-15,33,2019-12-15
81,up,Lil Mosey,Blueberry Faygo,82,14,29,69,2020-02-16,24,2020-04-12
82,down,Kygo & Kim Petras,Broken Glass,56,13,13,,,,
83,down,Zara Larsson,Love Me Land,79,53,7,,,,
84,up,Herman Flesvig,Haugenstua,90,1,33,,,,
85,up,Billie Eilish,everything i wanted,93,1,41,53,2019-11-17,3,2019-11-24
86,-,Dean Lewis,Be Alright,-,59,26,,,,
87,down,CLMD,Sailboat,64,52,4,,,,
88,up,Harry Styles,Falling,100,43,9,57,2019-12-15,39,2019-12-22
89,-,Travis Scott,THE PLAN,-,74,1,99,2020-08-30,99,2020-08-30
90,down,6ix9ine,GOOBA,86,5,16,100,2020-05-10,2,2020-05-17
91,up,Tungevaag,Knockout,99,20,34,,,,
92,up,Den BB,Et Guttehjem,98,88,3,,,,
93,down,Arif,Hvem Er Hun,89,4,43,,,,
94,down,Ariana Grande & Justin Bieber,Stuck with U,85,4,16,95,2020-05-10,3,2020-05-17
95,-,Hennika,Kan ikke la deg gå,-,95,1,,,,
96,down,TIX,SKÅL,81,2,18,,,,
97,down,Marshmello & Halsey,Be Kind,76,25,17,50,2020-05-03,29,2020-05-17
98,down,Stavangerkameratene,Bare Så Du Vett Det,94,83,5,,,,
99,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,97,82,2,,,,
100,down,Kygo & Whitney Houston,Higher Love,91,13,38,22,2019-10-06,20,2019-10-13
