Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,1,1,5,6,2020-10-25,6,2020-10-25
2,-,Billie Eilish,Therefore I Am,-,2,1,97,2020-11-15,4,2020-11-22
3,down,24kGoldn,Mood (feat. iann dior),2,1,14,33,2020-08-23,1,2020-10-11
4,up,The Kid LAROI,SO DONE,7,3,4,61,2020-11-15,61,2020-11-15
5,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,14,61,2020-08-23,8,2020-10-04
6,down,Tate McRae,you broke me first,4,4,26,81,2020-08-23,15,2020-11-15
7,down,Victor Leksell,Svag,5,1,43,,,,
8,up,Ariana Grande,positions,8,7,4,77,2020-10-25,1,2020-11-01
9,up,Victor Sotberg,BlimE! - Ser Deg,9,9,13,,,,
10,down,Pop Smoke,What You Know Bout Love,6,3,10,81,2020-07-12,14,2020-10-18
11,up,James Arthur,Train Wreck,13,11,10,,,,
12,down,Dagny,Somebody,10,8,29,,,,
13,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,8,20,74,2020-07-05,5,2020-07-12
14,down,Justin Bieber,Holy (feat. Chance the Rapper),11,3,9,83,2020-09-20,4,2020-09-27
15,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,15,9,,,,
16,down,Astrid S,It's Ok If You Forget Me,15,7,9,,,,
17,down,Ritt Momney,Put Your Records On,14,12,10,95,2020-10-18,84,2020-11-01
18,down,Joel Corry,Head & Heart (feat. MNEK),16,9,18,99,2020-07-26,16,2020-09-20
19,down,Ruben,Dear God,18,18,4,,,,
20,up,CJ,Whoopty,24,9,6,51,2020-11-22,8,2021-01-24
21,down,Cardi B,WAP (feat. Megan Thee Stallion),17,2,15,80,2020-08-09,1,2020-08-16
22,down,The Weeknd,Blinding Lights,20,1,51,94,2019-12-01,1,2020-03-01
23,down,Chris Holsten & Frida Ånnevik,Hvis verden,22,9,27,,,,
24,down,Lewis Capaldi,Someone You Loved,21,3,55,4,2019-10-06,4,2019-10-06
25,up,Mariah Carey,All I Want For Christmas Is You,63,1,11,79,2019-11-17,1,2020-12-13
26,up,El Papi,Vinterdepresjon,29,26,3,,,,
27,up,Tiësto,The Business,40,9,6,52,2021-01-03,18,2021-04-04
28,down,Lewis Capaldi,Before You Go,23,8,52,45,2019-11-24,10,2020-08-30
29,down,Jason Derulo,Take You Dancing,25,11,17,71,2020-08-23,16,2021-01-17
30,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,26,3,17,,,,
31,down,Conan Gray,Heather,28,17,14,44,2020-08-23,15,2020-09-13
32,down,Shawn Mendes,Wonder,27,16,7,15,2020-10-11,15,2020-10-11
33,down,Miley Cyrus,Midnight Sky,31,23,14,14,2020-08-23,12,2020-10-25
34,up,Harry Styles,Watermelon Sugar,34,6,36,85,2019-11-17,2,2020-08-23
35,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),33,16,54,99,2020-01-12,49,2020-06-21
36,-,Tones And I,Fly Away,-,36,1,,,,
37,up,Ariana Grande,pov,86,37,2,34,2020-11-08,26,2020-11-22
38,up,Wham!,Last Christmas (Single Version),83,2,10,70,2019-12-01,2,2020-12-27
39,-,Ringnes-Ronny,Hem Till Dig,-,39,1,,,,
40,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,1,23,36,2020-06-21,2,2020-08-09
41,down,BØLGEN,Er ikke verre,32,2,20,,,,
42,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,2,31,79,2020-04-19,1,2020-07-05
43,down,BTS,Dynamite,35,30,13,96,2020-08-23,2,2020-08-30
44,-,Lil Nas X,HOLIDAY,-,9,1,68,2020-11-22,35,2020-12-06
45,down,El Papi,Igjen Og Igjen (feat. TIX),39,1,15,,,,
46,down,Ava Max,Who's Laughing Now,38,8,16,,,,
47,-,Stig Brenner & Unge Ferrari,Lukten Av Høst,-,47,1,,,,
48,down,Topic,Breaking Me (feat. A7S),43,10,41,94,2020-03-01,8,2020-08-16
49,down,Drake,Laugh Now Cry Later (feat. Lil Durk),41,8,14,78,2020-08-16,3,2020-08-23
50,up,Jack Harlow,Tyler Herro,51,49,4,51,2020-11-01,51,2020-11-01
51,down,Ringnes-Ronny,Valhalla,50,26,45,,,,
52,up,Victoria Nadine,Be Okay,71,3,3,,,,
53,up,Dua Lipa,Levitating (feat. DaBaby),57,38,7,93,2020-10-25,3,2021-05-16
54,-,Maria Mena,Home for Christmas,-,3,9,,,,
55,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,4,8,90,2019-12-08,45,2019-12-29
56,down,Pop Smoke,Mood Swings (feat. Lil Tjay),45,10,18,54,2020-07-12,6,2020-08-09
57,down,Juice WRLD & Marshmello,Come & Go,44,9,19,4,2020-07-19,4,2020-07-19
58,down,SAINt JHN,Roses (Imanbek Remix),49,4,52,97,2020-01-12,7,2020-05-10
59,down,Tones and I,Dance Monkey,55,1,55,6,2019-10-06,1,2019-11-10
60,down,Lewis Capaldi,Bruises,54,19,55,,,,
61,down,Matoma & Emma Steinbakken,WOW,52,35,4,,,,
62,-,R3HAB & Alida,One More Dance,-,62,1,,,,
63,down,CLMD & Tungevaag,DANCE,48,11,55,,,,
64,down,Ariana Grande,34+35,42,23,3,64,2020-11-01,7,2020-12-13
65,-,Ariana Grande,Santa Tell Me,-,10,8,77,2019-12-08,8,2020-12-27
66,down,Noah Cyrus,July,60,31,48,,,,
67,-,ジャスティン・ビーバー,君とホワイト・キス,-,12,8,69,2019-12-29,21,2020-12-27
68,down,El Papi,Sykepleierinnen (Sykehuset 2020),62,3,32,,,,
69,down,Dean Lewis,Be Alright,59,59,38,,,,
70,down,Herman Flesvig,Haugenstua,65,1,45,,,,
71,-,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,-,4,8,,,,
72,down,Meduza,Paradise (feat. Dermot Kennedy),70,60,2,61,2021-01-03,22,2021-02-07
73,down,Lady Gaga & Bradley Cooper,Shallow,68,16,55,25,2019-10-06,25,2019-10-06
74,-,Snøfall & Eva Weel Skram,Selmas Sang,-,9,9,,,,
75,down,Robin Schulz,All We Got (feat. KIDDO),72,17,5,68,2021-01-17,43,2021-01-31
76,down,Kygo & OneRepublic,Lose Somebody,64,5,27,86,2020-06-07,80,2020-07-05
77,down,Labrinth,Still Don't Know My Name,66,30,14,,,,
78,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),36,36,2,39,2020-11-15,39,2020-11-15
79,down,Ava Max,Kings & Queens,56,7,36,80,2020-03-15,37,2020-09-27
80,down,Maluma & The Weeknd,Hawái (Remix),61,61,2,29,2020-11-15,29,2020-11-15
81,-,Freddy Kalas,Hey Ho,-,7,9,,,,
82,up,Billie Eilish,everything i wanted,82,1,51,53,2019-11-17,3,2019-11-24
83,down,Broiler,Love Like This (feat. Thea Leora),53,14,6,,,,
84,down,Billie Eilish & Khalid,lovely,76,58,26,62,2020-02-02,62,2020-02-02
85,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,5,6,92,2019-12-29,61,2020-12-27
86,down,TIX,Nå Koser Vi Oss,73,4,21,,,,
87,down,Staysman & Lazz & Ringnes-Ronny,FREDAG,77,3,24,,,,
88,down,Juice WRLD,Wishing Well,69,20,19,13,2020-07-19,13,2020-07-19
89,down,Harry Styles,Golden,58,58,3,61,2019-12-22,39,2020-12-13
90,-,Sia,Snowman,-,3,8,57,2020-12-20,11,2020-12-27
91,down,Rotlaus,Vakker og vill,74,7,8,,,,
92,down,Billie Eilish,when the party's over,89,43,35,99,2019-12-29,27,2020-02-02
93,-,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,-,18,8,,,,
94,down,Harry Styles,Falling,80,43,21,57,2019-12-15,39,2019-12-22
95,-,Dutty Dior,GO GO,-,95,1,,,,
96,down,Maximus,Galen,75,24,11,,,,
97,down,Pop Smoke,Dior,79,54,20,100,2020-02-23,46,2020-07-12
98,down,Halva Priset,Besseggen,46,46,2,,,,
99,down,"R3HAB, Astrid S & HRVY",Am I The Only One,67,41,3,,,,
100,-,Hagle,Født til å ragge,-,66,1,,,,
