Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,8,61,2020-08-23,8,2020-10-04
3,up,Victor Leksell,Svag,3,1,37,,,,
4,up,Pop Smoke,What You Know Bout Love,10,3,4,81,2020-07-12,14,2020-10-18
5,up,Tate McRae,you broke me first,5,4,20,81,2020-08-23,15,2020-11-15
6,down,Justin Bieber,Holy (feat. Chance the Rapper),4,3,3,83,2020-09-20,4,2020-09-27
7,down,Cardi B,WAP (feat. Megan Thee Stallion),6,2,9,80,2020-08-09,1,2020-08-16
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,8,14,74,2020-07-05,5,2020-07-12
9,up,Astrid S,It's Ok If You Forget Me,9,7,3,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),12,9,12,99,2020-07-26,16,2020-09-20
11,up,Dagny,Somebody,20,8,23,,,,
12,up,Victor Sotberg,BlimE! - Ser Deg,15,9,7,,,,
13,up,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,13,3,11,,,,
14,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,17,36,2020-06-21,2,2020-08-09
15,down,Jason Derulo,Take You Dancing,14,11,11,71,2020-08-23,16,2021-01-17
16,-,Shawn Mendes,Wonder,-,16,1,15,2020-10-11,15,2020-10-11
17,up,The Weeknd,Blinding Lights,18,1,45,94,2019-12-01,1,2020-03-01
18,up,BØLGEN,Er ikke verre,19,2,14,,,,
19,down,El Papi,Igjen Og Igjen (feat. TIX),16,1,9,,,,
20,down,Ava Max,Who's Laughing Now,17,8,10,,,,
21,up,Ritt Momney,Put Your Records On,26,12,4,95,2020-10-18,84,2020-11-01
22,down,Rotlaus,Vakker og vill,7,7,2,,,,
23,down,Conan Gray,Heather,21,17,8,44,2020-08-23,15,2020-09-13
24,down,Chris Holsten & Frida Ånnevik,Hvis verden,22,9,21,,,,
25,down,Harry Styles,Watermelon Sugar,24,6,30,85,2019-11-17,2,2020-08-23
26,down,Drake,Laugh Now Cry Later (feat. Lil Durk),23,8,8,78,2020-08-16,3,2020-08-23
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,2,25,79,2020-04-19,1,2020-07-05
28,down,Pop Smoke,Mood Swings (feat. Lil Tjay),25,10,12,54,2020-07-12,6,2020-08-09
29,up,Lewis Capaldi,Someone You Loved,30,3,49,4,2019-10-06,4,2019-10-06
30,down,Topic,Breaking Me (feat. A7S),29,10,35,94,2020-03-01,8,2020-08-16
31,down,Juice WRLD & Marshmello,Come & Go,28,9,13,4,2020-07-19,4,2020-07-19
32,down,Lewis Capaldi,Before You Go,31,8,46,45,2019-11-24,10,2020-08-30
33,up,BTS,Dynamite,33,30,7,96,2020-08-23,2,2020-08-30
34,up,salem ilese,Mad at Disney,35,34,5,87,2020-09-20,56,2020-09-27
35,up,El Papi,Sykepleierinnen (Sykehuset 2020),37,3,26,,,,
36,up,SAINt JHN,Roses (Imanbek Remix),38,4,46,97,2020-01-12,7,2020-05-10
37,down,Maximus,Galen,34,24,5,,,,
38,down,Miley Cyrus,Midnight Sky,36,23,8,14,2020-08-23,12,2020-10-25
39,-,Dagny,Moment,-,39,1,,,,
40,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,16,48,99,2020-01-12,49,2020-06-21
41,up,TIX,Nå Koser Vi Oss,41,4,15,,,,
42,down,Labrinth,Still Don't Know My Name,39,30,8,,,,
43,up,Ringnes-Ronny,Valhalla,48,26,39,,,,
44,up,Juice WRLD,Wishing Well,44,20,13,13,2020-07-19,13,2020-07-19
45,up,Ava Max,Kings & Queens,46,7,30,80,2020-03-15,37,2020-09-27
46,-,21 Savage & Metro Boomin,Runnin,-,46,1,89,2020-10-04,19,2020-10-11
47,up,Herman Flesvig,Haugenstua,74,1,39,,,,
48,down,Morgan Sulele & Admiral P,Seriøst,45,16,15,,,,
49,up,Tones and I,Dance Monkey,52,1,49,6,2019-10-06,1,2019-11-10
50,down,Kygo & Donna Summer,Hot Stuff,42,23,3,,,,
51,down,Astrid S,Marilyn Monroe,43,7,7,,,,
52,up,CLMD & Tungevaag,DANCE,54,11,49,,,,
53,-,Halva Priset,"Oslo (Takk, jeg er ferdig)",-,44,1,,,,
54,down,El Papi,VOGUE,40,24,3,,,,
55,up,Kygo & OneRepublic,Lose Somebody,56,5,21,86,2020-06-07,80,2020-07-05
56,up,Staysman & Lazz & Ringnes-Ronny,FREDAG,57,3,18,,,,
57,-,Dua Lipa,Levitating (feat. DaBaby),-,38,1,93,2020-10-25,3,2021-05-16
58,up,Pop Smoke,Got It on Me,59,36,14,25,2020-07-12,25,2020-07-12
59,-,Marcus & Martinus,Love You Less,-,59,1,,,,
60,down,DJ Khaled,POPSTAR (feat. Drake),51,25,10,94,2020-07-19,8,2020-09-20
61,down,Isah,Blitz,47,28,3,,,,
62,down,Lewis Capaldi,Bruises,61,19,49,,,,
63,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,63,1,77,2020-10-04,17,2020-10-11
64,up,Lady Gaga & Bradley Cooper,Shallow,66,16,49,25,2019-10-06,25,2019-10-06
65,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),67,15,3,,,,
66,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),32,32,2,87,2020-09-27,12,2020-10-04
67,down,TIX,Kaller På Deg,64,1,31,,,,
68,up,James Arthur,Train Wreck,90,11,4,,,,
69,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),62,20,14,17,2020-07-12,17,2020-07-12
70,down,Pop Smoke,Dior,65,54,14,100,2020-02-23,46,2020-07-12
71,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),60,43,7,99,2020-10-11,61,2020-11-01
72,down,Chris Brown & Young Thug,Go Crazy,63,53,14,98,2020-05-31,13,2020-08-16
73,up,Dean Lewis,Be Alright,73,59,32,,,,
74,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,74,1,24,2020-10-11,24,2020-10-11
75,down,Ava Max,Salt,69,5,42,91,2020-03-01,65,2020-04-19
76,down,The Weeknd,In Your Eyes,68,7,29,41,2020-03-22,12,2020-03-29
77,down,TIX,Karantene,75,1,29,,,,
78,down,Ava Max,OMG What’s Happening,55,41,5,,,,
79,down,Kygo & Tina Turner,What's Love Got to Do with It,53,4,12,83,2020-09-06,57,2020-09-20
80,down,Sam Smith,Diamonds,58,52,3,51,2020-09-27,18,2020-11-15
81,down,Noah Cyrus,July,76,31,42,,,,
82,down,Ruben,Burn Down This Room,72,17,22,,,,
83,up,Juice WRLD,Robbery,85,50,11,33,2019-12-15,33,2019-12-15
84,-,Bryson Tiller,Outta Time (feat. Drake),-,84,1,64,2020-10-11,64,2020-10-11
85,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),78,67,5,,,,
86,down,Juice WRLD & The Weeknd,Smile,80,15,9,16,2020-08-16,16,2020-08-16
87,up,Rotlaus,Rundt Neste Sving,93,87,2,,,,
88,up,Stina Talling,BlimE (Mer Enn God Nok),96,15,26,,,,
89,up,Jaymes Young,Happiest Year,92,73,28,,,,
90,up,Harry Styles,Falling,91,43,15,57,2019-12-15,39,2019-12-22
91,down,Papito MIERDA,Koppen,81,78,4,,,,
92,down,Skinny Days & CLMD,Voices In My Head,71,70,4,,,,
93,-,Lady Gaga,Always Remember Us This Way,-,35,32,98,2019-10-13,90,2019-11-17
94,down,Astrid S,Dance Dance Dance,77,6,18,,,,
95,down,Den BB,Et Guttehjem,94,88,9,,,,
96,up,Travis Scott,goosebumps,97,33,20,89,2020-04-26,18,2020-05-03
97,up,Lewis Capaldi,Hold Me While You Wait,99,83,4,71,2019-10-06,65,2019-10-27
98,down,Kamelen,Tilbake I City,79,27,5,,,,
99,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",83,33,15,74,2020-06-28,14,2020-07-26
100,-,Billie Eilish,everything i wanted,-,1,45,53,2019-11-17,3,2019-11-24
