Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,Victor Leksell,Svag,4,1,7,,,,
3,-,"K-391, Alan Walker & Ahrix",End of Time,-,3,1,,,,
4,down,Herman Flesvig,Haugenstua,2,1,9,,,,
5,-,TIX,Kaller På Deg,-,1,1,,,,
6,up,Ava Max,Salt,6,5,12,91,2020-03-01,65,2020-04-19
7,down,Roddy Ricch,The Box,5,3,11,91,2019-12-08,2,2020-02-16
8,down,SAINt JHN,Roses (Imanbek Remix),7,4,16,97,2020-01-12,7,2020-05-10
9,down,Tones and I,Dance Monkey,8,1,19,6,2019-10-06,1,2019-11-10
10,down,Astrid S & Brett Young,I Do,3,3,2,,,,
11,down,Dua Lipa,Don't Start Now,9,6,19,19,2019-11-03,3,2020-01-05
12,-,BENEE,Supalonely (feat. Gus Dapperton),-,6,1,94,2020-03-15,35,2020-04-26
13,down,CLMD & Tungevaag,DANCE,11,11,19,,,,
14,up,Lewis Capaldi,Someone You Loved,14,3,19,4,2019-10-06,4,2019-10-06
15,down,Ulrikke,Attention,10,4,4,,,,
16,down,Justin Bieber,Intentions (feat. Quavo),12,6,5,35,2020-02-09,4,2020-04-05
17,down,Billie Eilish,everything i wanted,13,1,17,53,2019-11-17,3,2019-11-24
18,down,Alan Walker & Ava Max,"Alone, Pt. II",16,4,11,,,,
19,up,Lil Mosey,Blueberry Faygo,22,14,5,69,2020-02-16,24,2020-04-12
20,up,Powfu,Death Bed (feat. beabadoobee),27,13,4,100,2020-03-01,7,2020-04-26
21,down,Robin Schulz,In Your Eyes (feat. Alida),20,20,9,95,2020-03-08,54,2020-04-05
22,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,16,18,99,2020-01-12,49,2020-06-21
23,down,Billie Eilish,No Time To Die,15,3,4,78,2020-02-16,7,2020-02-23
24,down,Lewis Capaldi,Before You Go,17,8,16,45,2019-11-24,10,2020-08-30
25,up,Doja Cat,Say So,29,24,10,100,2020-02-02,6,2020-05-03
26,up,Ringnes-Ronny,Valhalla,26,26,9,,,,
27,down,Eminem,Godzilla (feat. Juice WRLD),23,3,8,84,2020-01-19,12,2020-01-26
28,up,Surfaces,Sunday Best,36,19,8,96,2020-03-01,27,2020-04-26
29,down,Trevor Daniel,Falling,25,5,17,61,2019-11-24,14,2020-01-05
30,up,Lewis Capaldi,Bruises,30,19,19,,,,
31,down,Cezinando,Spøkelser,19,3,3,,,,
32,up,Dua Lipa,Physical,40,22,6,48,2020-02-02,15,2020-04-12
33,up,Arizona Zervas,ROXANNE,34,3,17,14,2019-11-24,4,2019-12-22
34,down,Ashe,Moral of the Story,33,33,3,49,2020-03-01,49,2020-03-01
35,down,Future,Life Is Good (feat. Drake),24,9,9,86,2020-01-12,6,2020-01-19
36,down,Tungevaag,Knockout,28,20,12,,,,
37,down,Raylee,Wild,35,22,9,,,,
38,up,Maroon 5,Memories,38,3,19,36,2019-10-06,2,2019-11-17
39,down,Billie Eilish,bad guy,37,20,19,5,2019-10-06,5,2019-10-06
40,up,TIX,J****g,43,2,11,,,,
41,down,Cezinando,Hollywood,32,18,3,,,,
42,up,Post Malone,Circles,53,6,19,2,2019-10-06,2,2019-10-06
43,down,Lady Gaga,Stupid Love,21,21,2,28,2020-03-01,8,2020-03-08
44,down,Ali Gatie,What If I Told You That I Love You,41,15,7,48,2020-02-02,48,2020-02-02
45,up,Noah Cyrus,July,50,31,13,,,,
46,down,Selena Gomez,Feel Me,42,30,3,94,2020-02-23,45,2020-03-01
47,down,The Weeknd,After Hours,31,13,3,37,2020-02-23,22,2020-03-01
48,up,Julie Bergan,Kiss Somebody (with Seeb),49,12,10,,,,
49,down,Halsey,You should be sad,45,32,9,74,2020-01-12,20,2020-02-16
50,up,Lady Gaga & Bradley Cooper,Shallow,52,16,19,25,2019-10-06,25,2019-10-06
51,-,Demi Lovato,I Love Me,-,51,1,49,2020-03-08,45,2020-03-15
52,-,Lil Uzi Vert,Baby Pluto,-,52,1,72,2020-03-08,4,2020-03-15
53,down,Sam Smith,To Die For,46,35,4,88,2020-02-16,35,2020-02-23
54,-,Lil Uzi Vert,That Way (Bonus Track),-,54,1,34,2020-03-15,34,2020-03-15
55,up,Isah & Dutty Dior,HALLO,71,10,19,,,,
56,-,Hayes & Wiktoria,Fuck This Place Up (feat. Famous Dex),-,56,1,,,,
57,down,Arif,Hvem Er Hun,54,4,19,,,,
58,up,24kGoldn,CITY OF ANGELS,69,54,3,,,,
59,down,Shawn Mendes & Camila Cabello,Señorita,58,3,19,1,2019-10-06,1,2019-10-06
60,-,DripReport,Skechers,-,33,1,68,2020-04-12,51,2020-04-19
61,up,VIZE & Felix Jaehn,Thank You [Not So Bad],67,61,3,,,,
62,-,Lil Uzi Vert,P2,-,62,1,24,2020-03-15,24,2020-03-15
63,up,Harry Styles,Adore You,63,33,14,24,2019-12-08,6,2020-04-19
64,down,Adrian Sellevoll,Se Meg,55,32,6,,,,
65,down,Cezinando,Krokodilletårer,47,19,3,,,,
66,down,Cezinando,Rosa sky,48,23,3,,,,
67,down,Billie Eilish,when the party's over,62,43,19,99,2019-12-29,27,2020-02-02
68,up,Jack Harlow,Whats Poppin,74,42,3,76,2020-03-22,37,2020-04-19
69,down,Herman Flesvig,Det er fredag,68,51,11,,,,
70,down,Isah,Zelda,44,44,2,,,,
71,down,Martin Garrix,Drown (feat. Clinton Kane),39,39,2,,,,
72,down,YNW Melly,Suicidal,64,28,12,97,2019-12-01,25,2020-02-02
73,down,Dagny,Come Over,60,35,5,,,,
74,down,Astrid S,Years,66,12,13,,,,
75,up,Billie Eilish & Khalid,lovely,81,58,14,62,2020-02-02,62,2020-02-02
76,down,Lady Gaga,Always Remember Us This Way,72,35,18,98,2019-10-13,90,2019-11-17
77,down,Justin Bieber,Yummy,57,3,10,86,2020-01-05,3,2020-01-12
78,down,Cezinando,H**e og madonna,51,26,3,,,,
79,down,Selena Gomez,Lose You to Love Me,75,2,19,53,2019-10-27,2,2019-11-03
80,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),61,5,7,75,2020-01-26,65,2020-02-02
81,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,70,58,10,87,2019-10-20,28,2019-12-08
82,-,Doja Cat,Boss Bitch,-,23,1,60,2020-03-22,23,2020-04-26
83,down,Nea,Some Say,73,6,19,84,2020-03-01,84,2020-03-01
84,down,Camila Cabello,My Oh My (feat. DaBaby),79,21,14,52,2019-12-15,22,2020-02-02
85,up,Soppgirobygget,Domen 2019,91,36,17,,,,
86,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),85,2,19,,,,
87,down,Kygo & Whitney Houston,Higher Love,83,13,18,22,2019-10-06,20,2019-10-13
88,down,Nicolay Ramm,Raske Briller,82,57,16,,,,
89,down,Herman Flesvig,Satsebrakka 2020,76,3,10,,,,
90,down,Dean Lewis,Be Alright,87,59,16,,,,
91,-,Tungevaag,Peru,-,91,1,,,,
92,down,Ringnes-Ronny,Jag Vil Ha Dig,88,20,17,,,,
93,down,blackbear,hot girl bummer,89,7,19,75,2019-10-06,24,2019-11-10
94,down,Cezinando,Grimaser (Idiomer for idioter),56,28,3,,,,
95,down,Travis Scott,HIGHEST IN THE ROOM,92,2,19,35,2019-10-06,2,2019-10-13
96,down,SHAED & ZAYN,Trampoline,84,12,19,63,2019-10-06,63,2019-10-06
97,down,Cezinando,Kristoffer Robin,65,34,3,,,,
98,-,Lil Tjay,F.N,-,98,1,,,,
99,down,Ruben,Lay by Me,93,49,18,,,,
100,down,Stina Talling,BlimE (Mer Enn God Nok),94,15,17,,,,
