Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,8,1,13,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),12,2,12,70,2019-12-01,2,2020-12-27
3,up,Victoria Nadine,Be Okay,16,3,5,,,,
4,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,21,4,10,90,2019-12-08,45,2019-12-29
5,up,Maria Mena,Home for Christmas,19,3,11,,,,
6,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,24,4,10,,,,
7,down,The Kid LAROI,SO DONE,3,3,6,61,2020-11-15,61,2020-11-15
8,down,Justin Bieber & benny blanco,Lonely,1,1,7,6,2020-10-25,6,2020-10-25
9,up,Chris Rea,Driving Home for Christmas (2019 Remaster),38,5,8,92,2019-12-29,61,2020-12-27
10,up,Snøfall & Eva Weel Skram,Selmas Sang,32,9,11,,,,
11,up,Ariana Grande,Santa Tell Me,30,10,10,77,2019-12-08,8,2020-12-27
12,down,24kGoldn,Mood (feat. iann dior),4,1,16,33,2020-08-23,1,2020-10-11
13,up,Freddy Kalas,Hey Ho,37,7,11,,,,
14,up,ジャスティン・ビーバー,君とホワイト・キス,33,12,10,69,2019-12-29,21,2020-12-27
15,up,Sia,Snowman,45,3,10,57,2020-12-20,11,2020-12-27
16,down,Billie Eilish,Therefore I Am,2,2,3,97,2020-11-15,4,2020-11-22
17,down,Shawn Mendes,Monster,5,5,2,92,2020-11-22,4,2020-11-29
18,up,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,50,18,10,,,,
19,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,2,16,61,2020-08-23,8,2020-10-04
20,down,CJ,Whoopty,9,9,8,51,2020-11-22,8,2021-01-24
21,up,Bobby Helms,Jingle Bell Rock (Single Version),53,13,7,56,2019-12-22,19,2020-12-27
22,down,Victor Leksell,Svag,10,1,45,,,,
23,down,Tate McRae,you broke me first,7,4,28,81,2020-08-23,15,2020-11-15
24,down,Lil Nas X,HOLIDAY,23,9,3,68,2020-11-22,35,2020-12-06
25,down,Dagny,Somebody,20,8,31,,,,
26,up,Andy Williams,It's the Most Wonderful Time of the Year,64,18,6,35,2019-12-29,18,2020-12-27
27,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),60,16,6,34,2019-12-29,13,2020-12-27
28,down,Ariana Grande,positions,11,7,6,77,2020-10-25,1,2020-11-01
29,up,The Pogues,Fairytale of New York,66,10,7,,,,
30,down,Pop Smoke,What You Know Bout Love,14,3,12,81,2020-07-12,14,2020-10-18
31,up,The Weeknd,Blinding Lights,31,1,53,94,2019-12-01,1,2020-03-01
32,down,James Arthur,Train Wreck,17,11,12,,,,
33,up,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,69,22,7,,,,
34,-,AURORA,Stjernestøv,-,17,1,,,,
35,down,Miley Cyrus,Track Four,13,13,2,13,2020-11-29,13,2020-11-29
36,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,15,11,,,,
37,up,Coldplay,Christmas Lights,100,15,7,,,,
38,up,ディーン・マーティン,レット・イット・スノウ,90,21,6,67,2019-12-29,29,2020-12-27
39,down,Victor Sotberg,BlimE! - Ser Deg,15,9,15,,,,
40,up,Kelly Clarkson,Underneath the Tree,93,30,6,77,2019-12-22,16,2020-12-27
41,down,Tiësto,The Business,36,9,8,52,2021-01-03,18,2021-04-04
42,up,Erik Follestad & Linni Meister,Juletragedien,81,27,8,,,,
43,-,Petter Northug Jr,Petters Jul,-,43,1,,,,
44,up,Kurt Nilsen & Kringkastingsorkestret,"Let It Snow, Let It Snow, Let It Snow",98,21,6,,,,
45,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,8,22,74,2020-07-05,5,2020-07-12
46,up,The sPlayers,"Nå Er Det Jul (feat. Murdrocks, Herman Dahl, Isabelle Eriksen, Agnetesh & Stine Talling)",89,29,7,,,,
47,up,Anne Grete Preus,Når Himmelen Faller Ned,91,20,6,,,,
48,down,Astrid S,It's Ok If You Forget Me,26,7,11,,,,
49,down,Ruben,Dear God,28,18,6,,,,
50,-,Svingenkoret,Santa Lucia,-,40,4,,,,
51,down,Chris Holsten & Frida Ånnevik,Hvis verden,34,9,29,,,,
52,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,17,5,37,2019-12-29,37,2019-12-29
53,-,Band Aid,Do They Know It's Christmas?,-,27,5,79,2019-12-08,14,2020-12-27
54,-,Kurt Nilsen & Kringkastingsorkestret,Nå Tennes Tusen Julelys,-,24,5,,,,
55,-,Emma,Engler I Sne,-,50,5,,,,
56,down,Joel Corry,Head & Heart (feat. MNEK),29,9,20,99,2020-07-26,16,2020-09-20
57,down,Lewis Capaldi,Someone You Loved,35,3,57,4,2019-10-06,4,2019-10-06
58,-,Sam Smith,Have Yourself a Merry Little Christmas,-,22,6,,,,
59,down,Ritt Momney,Put Your Records On,27,12,12,95,2020-10-18,84,2020-11-01
60,down,Justin Bieber,Holy (feat. Chance the Rapper),25,3,11,83,2020-09-20,4,2020-09-27
61,-,José Feliciano,Feliz Navidad,-,37,4,75,2019-12-29,51,2020-12-27
62,down,Cardi B,WAP (feat. Megan Thee Stallion),39,2,17,80,2020-08-09,1,2020-08-16
63,-,Michael Bublé,Holly Jolly Christmas,-,29,5,84,2019-12-29,84,2019-12-29
64,down,Lewis Capaldi,Before You Go,43,8,54,45,2019-11-24,10,2020-08-30
65,up,Studio Killers,Jenny,76,65,2,,,,
66,down,Shawn Mendes,Wonder,41,16,9,15,2020-10-11,15,2020-10-11
67,-,Sia,Santa's Coming For Us,-,38,5,,,,
68,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,46,3,19,,,,
69,down,Tones And I,Fly Away,40,36,3,,,,
70,-,Morgan Sulele,Under Treet,-,56,4,,,,
71,-,Odd Nordstoga,Svingensongen,-,71,2,,,,
72,-,Coldplay,Everglow (Single Version) [Radio Edit],-,48,5,,,,
73,down,El Papi,Vinterdepresjon,42,26,5,,,,
74,-,The Kid LAROI,WITHOUT YOU,-,1,1,32,2020-12-13,12,2021-02-28
75,-,Kurt Nilsen & Kringkastingsorkestret,Gje Meg Handa Di Venn (feat. Helene Bøksle),-,39,5,,,,
76,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),55,2,33,79,2020-04-19,1,2020-07-05
77,-,Odd Nordstoga & Ingebjørg Bratland,Jolevise,-,77,1,,,,
78,-,Miley Cyrus,Track Three,-,62,1,,,,
79,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),54,16,56,99,2020-01-12,49,2020-06-21
80,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,51,4,81,2019-12-29,81,2019-12-29
81,down,Jack Harlow,Tyler Herro,49,49,6,51,2020-11-01,51,2020-11-01
82,down,Miley Cyrus,Midnight Sky,51,23,16,14,2020-08-23,12,2020-10-25
83,-,Eva Weel Skram,Romjulsdrøm,-,42,1,,,,
84,-,Per Asplin,Hei Ha Na Er Det Jul Igjen,-,75,3,,,,
85,down,Harry Styles,Watermelon Sugar,52,6,38,85,2019-11-17,2,2020-08-23
86,-,Ole Hartz & Ida Celine,Jeg vil ha ribbe,-,59,1,,,,
87,-,Hanne Krogh,Sonjas Sang Til Julestjernen,-,54,5,,,,
88,down,BTS,Dynamite,48,30,15,96,2020-08-23,2,2020-08-30
89,-,Den Unge Fleksnes,Under Månen,-,89,2,,,,
90,down,BØLGEN,Er ikke verre,57,2,22,,,,
91,down,Jason Derulo,Take You Dancing,44,11,19,71,2020-08-23,16,2021-01-17
92,-,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",-,60,3,,,,
93,-,The Ronettes,Sleigh Ride,-,65,1,57,2019-12-29,31,2020-12-27
94,-,"Alexandra, Henrik, Jørgen, Marcus, Martinus & Sval",En Stjerne Skinner I Natt,-,79,1,,,,
95,-,Meghan Trainor,I'll Be Home,-,54,5,,,,
96,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),58,1,25,36,2020-06-21,2,2020-08-09
97,down,SAINt JHN,Roses (Imanbek Remix),80,4,54,97,2020-01-12,7,2020-05-10
98,down,Ariana Grande,pov,47,37,4,34,2020-11-08,26,2020-11-22
99,-,Marcus & Martinus,Alt Jeg Ønsker Meg,-,86,3,,,,
100,down,El Papi,Igjen Og Igjen (feat. TIX),63,1,17,,,,
