Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,Herman Flesvig,Haugenstua,2,1,7,,,,
3,-,Cezinando,Spøkelser,-,3,1,,,,
4,up,Ulrikke,Attention,5,4,2,,,,
5,down,Roddy Ricch,The Box,4,3,9,91,2019-12-08,2,2020-02-16
6,up,Tones and I,Dance Monkey,7,1,17,6,2019-10-06,1,2019-11-10
7,up,Dua Lipa,Don't Start Now,9,6,17,19,2019-11-03,3,2020-01-05
8,up,Ava Max,Salt,8,5,10,91,2020-03-01,65,2020-04-19
9,down,Billie Eilish,No Time To Die,3,3,2,78,2020-02-16,7,2020-02-23
10,up,SAINt JHN,Roses (Imanbek Remix),11,4,14,97,2020-01-12,7,2020-05-10
11,down,Justin Bieber,Intentions (feat. Quavo),6,6,3,35,2020-02-09,4,2020-04-05
12,up,Victor Leksell,Svag,15,1,5,,,,
13,-,The Weeknd,After Hours,-,13,1,37,2020-02-23,22,2020-03-01
14,down,Billie Eilish,everything i wanted,10,1,15,53,2019-11-17,3,2019-11-24
15,up,CLMD & Tungevaag,DANCE,16,11,17,,,,
16,down,Lewis Capaldi,Someone You Loved,13,3,17,4,2019-10-06,4,2019-10-06
17,down,Alan Walker & Ava Max,"Alone, Pt. II",12,4,9,,,,
18,-,Cezinando,Hollywood,-,18,1,,,,
19,-,Cezinando,Krokodilletårer,-,19,1,,,,
20,up,Lewis Capaldi,Before You Go,21,8,14,45,2019-11-24,10,2020-08-30
21,down,Eminem,Godzilla (feat. Juice WRLD),14,3,6,84,2020-01-19,12,2020-01-26
22,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,16,16,99,2020-01-12,49,2020-06-21
23,-,Cezinando,Rosa sky,-,23,1,,,,
24,down,Future,Life Is Good (feat. Drake),18,9,7,86,2020-01-12,6,2020-01-19
25,down,Trevor Daniel,Falling,17,5,15,61,2019-11-24,14,2020-01-05
26,-,Cezinando,H**e og madonna,-,26,1,,,,
27,down,Robin Schulz,In Your Eyes (feat. Alida),24,20,7,95,2020-03-08,54,2020-04-05
28,-,Cezinando,Grimaser (Idiomer for idioter),-,28,1,,,,
29,down,Raylee,Wild,22,22,7,,,,
30,-,Selena Gomez,Feel Me,-,30,1,94,2020-02-23,45,2020-03-01
31,-,Cezinando,Spiderman,-,31,1,,,,
32,down,Tungevaag,Knockout,23,20,10,,,,
33,up,Lil Mosey,Blueberry Faygo,51,14,3,69,2020-02-16,24,2020-04-12
34,-,Cezinando,Kristoffer Robin,-,34,1,,,,
35,down,Lewis Capaldi,Bruises,29,19,17,,,,
36,down,Ringnes-Ronny,Valhalla,32,26,7,,,,
37,down,Maroon 5,Memories,25,3,17,36,2019-10-06,2,2019-11-17
38,down,Arizona Zervas,ROXANNE,28,3,15,14,2019-11-24,4,2019-12-22
39,down,TIX,J****g,31,2,9,,,,
40,down,Ali Gatie,What If I Told You That I Love You,26,15,5,48,2020-02-02,48,2020-02-02
41,down,Billie Eilish,bad guy,33,20,17,5,2019-10-06,5,2019-10-06
42,down,Justin Bieber,Forever (feat. Post Malone & Clever),19,19,2,86,2020-02-16,24,2020-02-23
43,down,Dua Lipa,Physical,34,22,4,48,2020-02-02,15,2020-04-12
44,down,Sam Smith,To Die For,35,35,2,88,2020-02-16,35,2020-02-23
45,down,Doja Cat,Say So,40,24,8,100,2020-02-02,6,2020-05-03
46,-,Cezinando,Marionette,-,46,1,,,,
47,down,Noah Cyrus,July,36,31,11,,,,
48,down,Halsey,You should be sad,39,32,7,74,2020-01-12,20,2020-02-16
49,down,Justin Bieber,Yummy,27,3,8,86,2020-01-05,3,2020-01-12
50,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),30,5,5,75,2020-01-26,65,2020-02-02
51,up,Surfaces,Sunday Best,54,19,6,96,2020-03-01,27,2020-04-26
52,up,Powfu,Death Bed (feat. beabadoobee),67,13,2,100,2020-03-01,7,2020-04-26
53,down,Julie Bergan,Kiss Somebody (with Seeb),38,12,8,,,,
54,down,YNW Melly,Suicidal,37,28,10,97,2019-12-01,25,2020-02-02
55,down,Lady Gaga & Bradley Cooper,Shallow,48,16,17,25,2019-10-06,25,2019-10-06
56,down,Adrian Sellevoll,Se Meg,46,32,4,,,,
57,down,Astrid S,Years,43,12,11,,,,
58,down,Post Malone,Circles,47,6,17,2,2019-10-06,2,2019-10-06
59,down,Khalid & Disclosure,Know Your Worth,49,39,3,66,2020-02-09,39,2020-02-16
60,-,Ashe,Moral of the Story,-,33,1,49,2020-03-01,49,2020-03-01
61,down,Arif,Hvem Er Hun,56,4,17,,,,
62,down,Shawn Mendes & Camila Cabello,Señorita,52,3,17,1,2019-10-06,1,2019-10-06
63,down,Kristin Husøy,Pray For Me,42,42,2,,,,
64,down,Harry Styles,Adore You,62,33,12,24,2019-12-08,6,2020-04-19
65,down,Billie Eilish,when the party's over,57,43,17,99,2019-12-29,27,2020-02-02
66,down,Selena Gomez,Lose You to Love Me,45,2,17,53,2019-10-27,2,2019-11-03
67,down,Herman Flesvig,Satsebrakka 2020,50,3,8,,,,
68,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,58,8,87,2019-10-20,28,2019-12-08
69,down,Nea,Some Say,55,6,17,84,2020-03-01,84,2020-03-01
70,down,Isah & Dutty Dior,HALLO,66,10,17,,,,
71,down,Dagny,Come Over,58,35,3,,,,
72,down,Camila Cabello,My Oh My (feat. DaBaby),53,21,12,52,2019-12-15,22,2020-02-02
73,down,Herman Flesvig,Det er fredag,60,51,9,,,,
74,down,Topic,Breaking Me (feat. A7S),61,10,7,94,2020-03-01,8,2020-08-16
75,down,Lady Gaga,Always Remember Us This Way,65,35,16,98,2019-10-13,90,2019-11-17
76,down,SHAED & ZAYN,Trampoline,59,12,17,63,2019-10-06,63,2019-10-06
77,down,Staysman & Lazz,Volvo & Viagra (feat. Jaa9),41,41,2,,,,
78,down,Kygo & Whitney Houston,Higher Love,76,13,16,22,2019-10-06,20,2019-10-13
79,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),73,2,17,,,,
80,down,blackbear,hot girl bummer,68,7,17,75,2019-10-06,24,2019-11-10
81,down,Billie Eilish & Khalid,lovely,70,58,12,62,2020-02-02,62,2020-02-02
82,down,Nicolay Ramm,Raske Briller,77,57,14,,,,
83,down,Tones and I,Never Seen the Rain,75,65,5,,,,
84,-,Jahn Teigen,Det Vakreste Som Fins (1994 Remastered Version),-,84,1,,,,
85,down,Hkeem,Para,44,44,2,,,,
86,-,Jahn Teigen,Optimist (Remastered 2009),-,86,1,,,,
87,down,Travis Scott,HIGHEST IN THE ROOM,80,2,17,35,2019-10-06,2,2019-10-13
88,down,Olivia Rodrigo,All I Want,81,55,8,,,,
89,down,Stina Talling,BlimE (Mer Enn God Nok),79,15,15,,,,
90,-,Jack Harlow,Whats Poppin,-,42,1,76,2020-03-22,37,2020-04-19
91,-,24kGoldn,CITY OF ANGELS,-,54,1,,,,
92,down,Dean Lewis,Be Alright,84,59,14,,,,
93,down,Ringnes-Ronny,Jag Vil Ha Dig,85,20,15,,,,
94,down,Regard,Ride It,82,22,16,57,2019-10-06,13,2019-11-10
95,down,Ruben,Lay by Me,89,49,16,,,,
96,-,Plumbo,Porsche Cayenne,-,96,1,,,,
97,down,Soppgirobygget,Domen 2019,87,36,15,,,,
98,-,Vidar Villa,For Evig og Alltid,-,98,1,,,,
99,down,Roddy Ricch,High Fashion (feat. Mustard),90,78,3,78,2019-12-15,22,2020-02-16
100,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,61,1,,,,
