Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,9,61,2020-08-23,8,2020-10-04
3,up,Pop Smoke,What You Know Bout Love,4,3,5,81,2020-07-12,14,2020-10-18
4,up,Tate McRae,you broke me first,5,4,21,81,2020-08-23,15,2020-11-15
5,down,Victor Leksell,Svag,3,1,38,,,,
6,up,Justin Bieber,Holy (feat. Chance the Rapper),6,3,4,83,2020-09-20,4,2020-09-27
7,up,Cardi B,WAP (feat. Megan Thee Stallion),7,2,10,80,2020-08-09,1,2020-08-16
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,8,15,74,2020-07-05,5,2020-07-12
9,up,Joel Corry,Head & Heart (feat. MNEK),10,9,13,99,2020-07-26,16,2020-09-20
10,down,Astrid S,It's Ok If You Forget Me,9,7,4,,,,
11,up,Dagny,Somebody,11,8,24,,,,
12,up,Ritt Momney,Put Your Records On,21,12,5,95,2020-10-18,84,2020-11-01
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,1,18,36,2020-06-21,2,2020-08-09
14,-,Broiler,Love Like This (feat. Thea Leora),-,14,1,,,,
15,down,Victor Sotberg,BlimE! - Ser Deg,12,9,8,,,,
16,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,13,3,12,,,,
17,down,Shawn Mendes,Wonder,16,16,2,15,2020-10-11,15,2020-10-11
18,down,The Weeknd,Blinding Lights,17,1,46,94,2019-12-01,1,2020-03-01
19,down,Jason Derulo,Take You Dancing,15,11,12,71,2020-08-23,16,2021-01-17
20,down,El Papi,Igjen Og Igjen (feat. TIX),19,1,10,,,,
21,down,Ava Max,Who's Laughing Now,20,8,11,,,,
22,down,BØLGEN,Er ikke verre,18,2,15,,,,
23,up,Conan Gray,Heather,23,17,9,44,2020-08-23,15,2020-09-13
24,up,Drake,Laugh Now Cry Later (feat. Lil Durk),26,8,9,78,2020-08-16,3,2020-08-23
25,down,Chris Holsten & Frida Ånnevik,Hvis verden,24,9,22,,,,
26,down,Harry Styles,Watermelon Sugar,25,6,31,85,2019-11-17,2,2020-08-23
27,up,Lewis Capaldi,Someone You Loved,29,3,50,4,2019-10-06,4,2019-10-06
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,2,26,79,2020-04-19,1,2020-07-05
29,down,Pop Smoke,Mood Swings (feat. Lil Tjay),28,10,13,54,2020-07-12,6,2020-08-09
30,up,Lewis Capaldi,Before You Go,32,8,47,45,2019-11-24,10,2020-08-30
31,up,BTS,Dynamite,33,30,8,96,2020-08-23,2,2020-08-30
32,down,Juice WRLD & Marshmello,Come & Go,31,9,14,4,2020-07-19,4,2020-07-19
33,up,Herman Flesvig,Haugenstua,47,1,40,,,,
34,down,Topic,Breaking Me (feat. A7S),30,10,36,94,2020-03-01,8,2020-08-16
35,up,Miley Cyrus,Midnight Sky,38,23,9,14,2020-08-23,12,2020-10-25
36,down,Rotlaus,Vakker og vill,22,7,3,,,,
37,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,16,49,99,2020-01-12,49,2020-06-21
38,down,El Papi,Sykepleierinnen (Sykehuset 2020),35,3,27,,,,
39,down,SAINt JHN,Roses (Imanbek Remix),36,4,47,97,2020-01-12,7,2020-05-10
40,down,Maximus,Galen,37,24,6,,,,
41,up,Ringnes-Ronny,Valhalla,43,26,40,,,,
42,down,salem ilese,Mad at Disney,34,34,6,87,2020-09-20,56,2020-09-27
43,down,TIX,Nå Koser Vi Oss,41,4,16,,,,
44,up,Halva Priset,"Oslo (Takk, jeg er ferdig)",53,44,2,,,,
45,down,Labrinth,Still Don't Know My Name,42,30,9,,,,
46,down,Juice WRLD,Wishing Well,44,20,14,13,2020-07-19,13,2020-07-19
47,up,Tones and I,Dance Monkey,49,1,50,6,2019-10-06,1,2019-11-10
48,down,Ava Max,Kings & Queens,45,7,31,80,2020-03-15,37,2020-09-27
49,up,James Arthur,Train Wreck,68,11,5,,,,
50,up,CLMD & Tungevaag,DANCE,52,11,50,,,,
51,down,Morgan Sulele & Admiral P,Seriøst,48,16,16,,,,
52,-,Fleetwood Mac,Dreams,-,39,1,87,2020-10-18,87,2020-10-18
53,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,53,1,,,,
54,-,TIX & Teddy,Ikke Han,-,54,1,,,,
55,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),65,15,4,,,,
56,down,Kygo & OneRepublic,Lose Somebody,55,5,22,86,2020-06-07,80,2020-07-05
57,down,Staysman & Lazz & Ringnes-Ronny,FREDAG,56,3,19,,,,
58,up,Lewis Capaldi,Bruises,62,19,50,,,,
59,up,Billie Eilish,everything i wanted,100,1,46,53,2019-11-17,3,2019-11-24
60,down,Pop Smoke,Got It on Me,58,36,15,25,2020-07-12,25,2020-07-12
61,up,Lady Gaga & Bradley Cooper,Shallow,64,16,50,25,2019-10-06,25,2019-10-06
62,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),69,20,15,17,2020-07-12,17,2020-07-12
63,up,TIX,Kaller På Deg,67,1,32,,,,
64,down,Dua Lipa,Levitating (feat. DaBaby),57,38,2,93,2020-10-25,3,2021-05-16
65,down,DJ Khaled,POPSTAR (feat. Drake),60,25,11,94,2020-07-19,8,2020-09-20
66,down,Astrid S,Marilyn Monroe,51,7,8,,,,
67,up,Dean Lewis,Be Alright,73,59,33,,,,
68,-,CJ,Whoopty,-,9,1,51,2020-11-22,8,2021-01-24
69,up,Pop Smoke,Dior,70,54,15,100,2020-02-23,46,2020-07-12
70,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),71,43,8,99,2020-10-11,61,2020-11-01
71,up,The Weeknd,In Your Eyes,76,7,30,41,2020-03-22,12,2020-03-29
72,up,Noah Cyrus,July,81,31,43,,,,
73,up,Ava Max,Salt,75,5,43,91,2020-03-01,65,2020-04-19
74,down,El Papi,VOGUE,54,24,4,,,,
75,down,Kygo & Donna Summer,Hot Stuff,50,23,4,,,,
76,-,Stavangerkameratene,Ka E Ord,-,76,1,,,,
77,down,Isah,Blitz,61,28,4,,,,
78,up,Sam Smith,Diamonds,80,52,4,51,2020-09-27,18,2020-11-15
79,down,TIX,Karantene,77,1,30,,,,
80,up,Skinny Days & CLMD,Voices In My Head,92,70,5,,,,
81,up,Ruben,Burn Down This Room,82,17,23,,,,
82,down,Dagny,Moment,39,39,2,,,,
83,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),85,67,6,,,,
84,down,Ava Max,OMG What’s Happening,78,41,6,,,,
85,up,Jaymes Young,Happiest Year,89,73,29,,,,
86,down,21 Savage & Metro Boomin,Runnin,46,46,2,89,2020-10-04,19,2020-10-11
87,up,Kamelen,Tilbake I City,98,27,6,,,,
88,up,Harry Styles,Falling,90,43,16,57,2019-12-15,39,2019-12-22
89,down,Juice WRLD,Robbery,83,50,12,33,2019-12-15,33,2019-12-15
90,down,Chris Brown & Young Thug,Go Crazy,72,53,15,98,2020-05-31,13,2020-08-16
91,-,Billie Eilish,when the party's over,-,43,30,99,2019-12-29,27,2020-02-02
92,down,Kygo & Tina Turner,What's Love Got to Do with It,79,4,13,83,2020-09-06,57,2020-09-20
93,up,Lady Gaga,Always Remember Us This Way,93,35,33,98,2019-10-13,90,2019-11-17
94,up,Lewis Capaldi,Hold Me While You Wait,97,83,5,71,2019-10-06,65,2019-10-27
95,-,AC/DC,Shot in the Dark,-,95,1,,,,
96,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),63,63,2,77,2020-10-04,17,2020-10-11
97,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),66,32,3,87,2020-09-27,12,2020-10-04
98,down,Stina Talling,BlimE (Mer Enn God Nok),88,15,27,,,,
99,down,Astrid S,Dance Dance Dance,94,6,19,,,,
100,-,Stavangerkameratene,Bare Så Du Vett Det,-,83,7,,,,
