Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,7,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,7,61,2020-08-23,8,2020-10-04
3,up,Victor Leksell,Svag,5,1,36,,,,
4,down,Justin Bieber,Holy (feat. Chance the Rapper),3,3,2,83,2020-09-20,4,2020-09-27
5,up,Tate McRae,you broke me first,6,4,19,81,2020-08-23,15,2020-11-15
6,down,Cardi B,WAP (feat. Megan Thee Stallion),4,2,8,80,2020-08-09,1,2020-08-16
7,-,Rotlaus,Vakker og vill,-,7,1,,,,
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,8,13,74,2020-07-05,5,2020-07-12
9,down,Astrid S,It's Ok If You Forget Me,7,7,2,,,,
10,up,Pop Smoke,What You Know Bout Love,37,3,3,81,2020-07-12,14,2020-10-18
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,1,16,36,2020-06-21,2,2020-08-09
12,up,Joel Corry,Head & Heart (feat. MNEK),12,9,11,99,2020-07-26,16,2020-09-20
13,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,10,3,10,,,,
14,up,Jason Derulo,Take You Dancing,14,11,10,71,2020-08-23,16,2021-01-17
15,up,Victor Sotberg,BlimE! - Ser Deg,16,9,6,,,,
16,down,El Papi,Igjen Og Igjen (feat. TIX),11,1,8,,,,
17,down,Ava Max,Who's Laughing Now,13,8,9,,,,
18,down,The Weeknd,Blinding Lights,17,1,44,94,2019-12-01,1,2020-03-01
19,down,BØLGEN,Er ikke verre,15,2,13,,,,
20,up,Dagny,Somebody,32,8,22,,,,
21,down,Conan Gray,Heather,18,17,7,44,2020-08-23,15,2020-09-13
22,up,Chris Holsten & Frida Ånnevik,Hvis verden,33,9,20,,,,
23,down,Drake,Laugh Now Cry Later (feat. Lil Durk),21,8,7,78,2020-08-16,3,2020-08-23
24,down,Harry Styles,Watermelon Sugar,20,6,29,85,2019-11-17,2,2020-08-23
25,down,Pop Smoke,Mood Swings (feat. Lil Tjay),19,10,11,54,2020-07-12,6,2020-08-09
26,up,Ritt Momney,Put Your Records On,44,12,3,95,2020-10-18,84,2020-11-01
27,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,2,24,79,2020-04-19,1,2020-07-05
28,down,Juice WRLD & Marshmello,Come & Go,25,9,12,4,2020-07-19,4,2020-07-19
29,down,Topic,Breaking Me (feat. A7S),26,10,34,94,2020-03-01,8,2020-08-16
30,up,Lewis Capaldi,Someone You Loved,31,3,48,4,2019-10-06,4,2019-10-06
31,down,Lewis Capaldi,Before You Go,29,8,45,45,2019-11-24,10,2020-08-30
32,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,32,1,87,2020-09-27,12,2020-10-04
33,up,BTS,Dynamite,43,30,6,96,2020-08-23,2,2020-08-30
34,down,Maximus,Galen,27,24,4,,,,
35,up,salem ilese,Mad at Disney,41,34,4,87,2020-09-20,56,2020-09-27
36,down,Miley Cyrus,Midnight Sky,30,23,7,14,2020-08-23,12,2020-10-25
37,up,El Papi,Sykepleierinnen (Sykehuset 2020),38,3,25,,,,
38,up,SAINt JHN,Roses (Imanbek Remix),40,4,45,97,2020-01-12,7,2020-05-10
39,down,Labrinth,Still Don't Know My Name,36,30,7,,,,
40,down,El Papi,VOGUE,24,24,2,,,,
41,down,TIX,Nå Koser Vi Oss,39,4,14,,,,
42,down,Kygo & Donna Summer,Hot Stuff,23,23,2,,,,
43,down,Astrid S,Marilyn Monroe,35,7,6,,,,
44,down,Juice WRLD,Wishing Well,42,20,12,13,2020-07-19,13,2020-07-19
45,up,Morgan Sulele & Admiral P,Seriøst,45,16,14,,,,
46,up,Ava Max,Kings & Queens,47,7,29,80,2020-03-15,37,2020-09-27
47,down,Isah,Blitz,28,28,2,,,,
48,up,Ringnes-Ronny,Valhalla,50,26,38,,,,
49,-,ZAYN,Better,-,49,1,63,2020-10-04,63,2020-10-04
50,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),54,16,47,99,2020-01-12,49,2020-06-21
51,down,DJ Khaled,POPSTAR (feat. Drake),46,25,9,94,2020-07-19,8,2020-09-20
52,down,Tones and I,Dance Monkey,51,1,48,6,2019-10-06,1,2019-11-10
53,down,Kygo & Tina Turner,What's Love Got to Do with It,48,4,11,83,2020-09-06,57,2020-09-20
54,up,CLMD & Tungevaag,DANCE,60,11,48,,,,
55,down,Ava Max,OMG What’s Happening,49,41,4,,,,
56,down,Kygo & OneRepublic,Lose Somebody,53,5,20,86,2020-06-07,80,2020-07-05
57,up,Staysman & Lazz & Ringnes-Ronny,FREDAG,59,3,17,,,,
58,down,Sam Smith,Diamonds,52,52,2,51,2020-09-27,18,2020-11-15
59,down,Pop Smoke,Got It on Me,55,36,13,25,2020-07-12,25,2020-07-12
60,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),66,43,6,99,2020-10-11,61,2020-11-01
61,up,Lewis Capaldi,Bruises,64,19,48,,,,
62,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),57,20,13,17,2020-07-12,17,2020-07-12
63,down,Chris Brown & Young Thug,Go Crazy,62,53,13,98,2020-05-31,13,2020-08-16
64,up,TIX,Kaller På Deg,65,1,30,,,,
65,down,Pop Smoke,Dior,63,54,13,100,2020-02-23,46,2020-07-12
66,up,Lady Gaga & Bradley Cooper,Shallow,71,16,48,25,2019-10-06,25,2019-10-06
67,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),87,15,2,,,,
68,down,The Weeknd,In Your Eyes,67,7,28,41,2020-03-22,12,2020-03-29
69,down,Ava Max,Salt,68,5,41,91,2020-03-01,65,2020-04-19
70,down,BØLGEN,Være Med Å Fly,34,34,2,,,,
71,up,Skinny Days & CLMD,Voices In My Head,80,70,3,,,,
72,up,Ruben,Burn Down This Room,74,17,21,,,,
73,up,Dean Lewis,Be Alright,81,59,31,,,,
74,up,Herman Flesvig,Haugenstua,88,1,38,,,,
75,up,TIX,Karantene,85,1,28,,,,
76,up,Noah Cyrus,July,79,31,41,,,,
77,down,Astrid S,Dance Dance Dance,69,6,17,,,,
78,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),75,67,4,,,,
79,down,Kamelen,Tilbake I City,61,27,4,,,,
80,down,Juice WRLD & The Weeknd,Smile,58,15,8,16,2020-08-16,16,2020-08-16
81,up,Papito MIERDA,Koppen,82,78,3,,,,
82,down,Ringnes-Ronny & Kuselofte,Sova när vi dör,56,42,3,,,,
83,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",76,33,14,74,2020-06-28,14,2020-07-26
84,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,84,1,,,,
85,up,Juice WRLD,Robbery,86,50,10,33,2019-12-15,33,2019-12-15
86,-,Morgan Sulele,Insomnia,-,86,1,,,,
87,-,"Nick Strand, Hoaprox & Mio",With You (Ngẫu Hứng),-,87,1,,,,
88,-,Tiësto,The Business,-,9,1,52,2021-01-03,18,2021-04-04
89,-,Tungevaag & Rat City,Afterparty (feat. Rich The Kid),-,89,1,,,,
90,up,James Arthur,Train Wreck,96,11,3,,,,
91,up,Harry Styles,Falling,91,43,14,57,2019-12-15,39,2019-12-22
92,up,Jaymes Young,Happiest Year,94,73,27,,,,
93,-,Rotlaus,Rundt Neste Sving,-,87,1,,,,
94,down,Den BB,Et Guttehjem,90,88,8,,,,
95,down,NOTD & Astrid S,I Don't Know Why,78,16,21,,,,
96,-,Stina Talling,BlimE (Mer Enn God Nok),-,15,25,,,,
97,up,Travis Scott,goosebumps,98,33,19,89,2020-04-26,18,2020-05-03
98,down,Lil Mosey,Blueberry Faygo,89,14,34,69,2020-02-16,24,2020-04-12
99,-,Lewis Capaldi,Hold Me While You Wait,-,83,3,71,2019-10-06,65,2019-10-27
100,down,Julie Bergan,One Touch,83,38,3,,,,
