Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,8,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),2,2,7,70,2019-12-01,2,2020-12-27
3,up,Maria Mena,Home for Christmas,4,3,7,,,,
4,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,6,4,7,,,,
5,up,Chris Rea,Driving Home for Christmas (2019 Remaster),8,5,5,92,2019-12-29,61,2020-12-27
6,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,12,4,7,90,2019-12-08,45,2019-12-29
7,up,Freddy Kalas,Hey Ho,9,7,7,,,,
8,down,The Weeknd,Blinding Lights,5,1,4,94,2019-12-01,1,2020-03-01
9,down,Tones and I,Dance Monkey,3,1,8,6,2019-10-06,1,2019-11-10
10,up,The Pogues,Fairytale of New York,19,10,5,,,,
11,up,Ariana Grande,Santa Tell Me,16,10,7,77,2019-12-08,8,2020-12-27
12,up,ジャスティン・ビーバー,君とホワイト・キス,15,12,7,69,2019-12-29,21,2020-12-27
13,up,Snøfall & Eva Weel Skram,Selmas Sang,14,9,7,,,,
14,up,Sia,Snowman,17,3,7,57,2020-12-20,11,2020-12-27
15,down,Trevor Daniel,Falling,7,5,6,61,2019-11-24,14,2020-01-05
16,up,Coldplay,Christmas Lights,21,15,5,,,,
17,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),28,17,4,37,2019-12-29,37,2019-12-29
18,up,Bobby Helms,Jingle Bell Rock (Single Version),26,13,5,56,2019-12-22,19,2020-12-27
19,down,Arizona Zervas,ROXANNE,11,3,6,14,2019-11-24,4,2019-12-22
20,down,Billie Eilish,everything i wanted,10,1,6,53,2019-11-17,3,2019-11-24
21,up,Kurt Nilsen & Kringkastingsorkestret,"Let It Snow, Let It Snow, Let It Snow",31,21,4,,,,
22,up,Sam Smith,Have Yourself a Merry Little Christmas,29,22,5,,,,
23,up,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,25,22,5,,,,
24,up,Kurt Nilsen & Kringkastingsorkestret,Nå Tennes Tusen Julelys,38,24,4,,,,
25,down,Lewis Capaldi,Someone You Loved,13,3,8,4,2019-10-06,4,2019-10-06
26,down,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,23,18,7,,,,
27,up,Erik Follestad & Linni Meister,Juletragedien,35,27,6,,,,
28,down,Maroon 5,Memories,18,3,8,36,2019-10-06,2,2019-11-17
29,up,The sPlayers,"Nå Er Det Jul (feat. Murdrocks, Herman Dahl, Isabelle Eriksen, Agnetesh & Stine Talling)",42,29,5,,,,
30,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),49,16,4,34,2019-12-29,13,2020-12-27
31,up,Band Aid,Do They Know It's Christmas?,52,27,4,79,2019-12-08,14,2020-12-27
32,up,Anne Grete Preus,Når Himmelen Faller Ned,53,20,4,,,,
33,down,Dua Lipa,Don't Start Now,20,6,8,19,2019-11-03,3,2020-01-05
34,down,CLMD & Tungevaag,DANCE,24,11,8,,,,
35,up,Andy Williams,It's the Most Wonderful Time of the Year,58,18,4,35,2019-12-29,18,2020-12-27
36,down,Arif,Hvem Er Hun,22,4,8,,,,
37,up,Tony Bennett,Winter Wonderland,72,37,4,,,,
38,up,Sia,Santa's Coming For Us,61,38,4,,,,
39,up,Kurt Nilsen & Kringkastingsorkestret,Gje Meg Handa Di Venn (feat. Helene Bøksle),63,39,4,,,,
40,up,Astrid S,Years,51,12,2,,,,
41,down,blackbear,hot girl bummer,34,7,8,75,2019-10-06,24,2019-11-10
42,down,Post Malone,Circles,30,6,8,2,2019-10-06,2,2019-10-06
43,down,Travis Scott,HIGHEST IN THE ROOM,36,2,8,35,2019-10-06,2,2019-10-13
44,up,José Feliciano,Feliz Navidad,86,37,3,75,2019-12-29,51,2020-12-27
45,up,Nils Bech,O Helga Natt,81,45,4,,,,
46,down,Selena Gomez,Lose You to Love Me,33,2,8,53,2019-10-27,2,2019-11-03
47,down,Lewis Capaldi,Before You Go,37,8,5,45,2019-11-24,10,2020-08-30
48,up,Coldplay,Everglow (Single Version) [Radio Edit],78,48,4,,,,
49,down,Billie Eilish,bad guy,46,20,8,5,2019-10-06,5,2019-10-06
50,up,Emma,Engler I Sne,71,50,4,,,,
51,down,Nea,Some Say,32,6,8,84,2020-03-01,84,2020-03-01
52,up,ディーン・マーティン,レット・イット・スノウ,90,21,4,67,2019-12-29,29,2020-12-27
53,up,Michael Bublé,Holly Jolly Christmas,79,29,4,84,2019-12-29,84,2019-12-29
54,up,Meghan Trainor,I'll Be Home,74,54,4,,,,
55,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,96,51,3,81,2019-12-29,81,2019-12-29
56,up,Hanne Krogh,Sonjas Sang Til Julestjernen,80,54,4,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,40,3,8,1,2019-10-06,1,2019-10-06
58,up,Kelly Clarkson,Underneath the Tree,83,30,4,77,2019-12-22,16,2020-12-27
59,up,Shakin' Stevens,Merry Christmas Everyone,98,59,2,62,2020-12-27,62,2020-12-27
60,down,SAINt JHN,Roses (Imanbek Remix),57,4,5,97,2020-01-12,7,2020-05-10
61,down,Camila Cabello,My Oh My (feat. DaBaby),60,21,3,52,2019-12-15,22,2020-02-02
62,up,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",69,60,2,,,,
63,down,Isah & Dutty Dior,HALLO,48,10,8,,,,
64,up,Oslo Gospel Choir,En stjerne skinner i natt,91,64,3,,,,
65,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),43,2,8,,,,
66,down,Lady Gaga & Bradley Cooper,Shallow,41,16,8,25,2019-10-06,25,2019-10-06
67,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,52,1,72,2020-12-27,72,2020-12-27
68,up,Morgan Sulele,Under Treet,94,56,3,,,,
69,up,Michael Bublé,Cold December Night,100,69,3,,,,
70,down,Don Toliver,No Idea,55,28,4,95,2019-12-08,26,2020-01-12
71,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,57,1,96,2019-12-22,56,2019-12-29
72,down,The Chainsmokers & Kygo,Family (with Kygo),45,27,3,,,,
73,-,YNW Melly,Suicidal,-,28,1,97,2019-12-01,25,2020-02-02
74,down,Harry Styles,Adore You,39,33,3,24,2019-12-08,6,2020-04-19
75,-,Michael Bublé,Santa Claus Is Coming to Town,-,70,1,,,,
76,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),56,16,7,99,2020-01-12,49,2020-06-21
77,up,Britney Spears,My Only Wish (This Year),99,77,2,,,,
78,down,SHAED & ZAYN,Trampoline,50,12,8,63,2019-10-06,63,2019-10-06
79,down,Juice WRLD,Lucid Dreams,27,19,3,7,2019-12-15,7,2019-12-15
80,-,Per Asplin,Hei Ha Na Er Det Jul Igjen,-,75,2,,,,
81,-,Elvis Presley,Blue Christmas,-,81,1,73,2019-12-29,73,2019-12-29
82,-,Kurt Nilsen & Kringkastingsorkestret,When You Wish Upon a Star,-,82,1,,,,
83,up,TIX,Håper Nissen Har Råd,89,75,4,,,,
84,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,47,15,8,25,2019-10-13,16,2019-12-15
85,-,Train,Shake Up Christmas,-,85,1,,,,
86,-,Marcus & Martinus,Alt Jeg Ønsker Meg,-,86,2,,,,
87,down,Lewis Capaldi,Bruises,65,19,8,,,,
88,-,Kylie Minogue,Santa Baby,-,61,1,,,,
89,-,Jackson 5,Santa Claus Is Coming to Town,-,89,1,,,,
90,-,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,-,69,1,,,,
91,-,Kurt Nilsen & Kringkastingsorkestret,Auld Lang Syne,-,91,1,,,,
92,down,The Weeknd,Heartless,59,18,5,22,2019-12-01,5,2019-12-08
93,down,TIX,Brosjan Jesus,73,18,6,,,,
94,-,Queen,Thank God It's Christmas (Non-Album Single),-,92,1,,,,
95,-,Kurt Nilsen & Kringkastingsorkestret,Christmas Song,-,95,1,,,,
96,-,Kurt Nilsen & Kringkastingsorkestret,Have Yourself a Merry Little Christmas,-,90,1,,,,
97,-,Sandra Lyng & Vidar Villa,Når Julen Kommer,-,89,1,,,,
98,-,Ingebjørg Bratland,Vintersong,-,68,1,,,,
99,-,Kurt Nilsen & Kringkastingsorkestret,Walking In the Air,-,99,1,,,,
100,down,Billie Eilish,when the party's over,85,43,8,99,2019-12-29,27,2020-02-02
