Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,6,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,6,61,2020-08-23,8,2020-10-04
3,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,1,83,2020-09-20,4,2020-09-27
4,down,Cardi B,WAP (feat. Megan Thee Stallion),3,2,7,80,2020-08-09,1,2020-08-16
5,down,Victor Leksell,Svag,4,1,35,,,,
6,down,Tate McRae,you broke me first,5,4,18,81,2020-08-23,15,2020-11-15
7,-,Astrid S,It's Ok If You Forget Me,-,7,1,,,,
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,8,12,74,2020-07-05,5,2020-07-12
9,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,15,36,2020-06-21,2,2020-08-09
10,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,7,3,9,,,,
11,down,El Papi,Igjen Og Igjen (feat. TIX),8,1,7,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),19,9,10,99,2020-07-26,16,2020-09-20
13,down,Ava Max,Who's Laughing Now,10,8,8,,,,
14,down,Jason Derulo,Take You Dancing,11,11,9,71,2020-08-23,16,2021-01-17
15,down,BØLGEN,Er ikke verre,12,2,12,,,,
16,up,Victor Sotberg,BlimE! - Ser Deg,16,9,5,,,,
17,down,The Weeknd,Blinding Lights,14,1,43,94,2019-12-01,1,2020-03-01
18,down,Conan Gray,Heather,17,17,6,44,2020-08-23,15,2020-09-13
19,down,Pop Smoke,Mood Swings (feat. Lil Tjay),13,10,10,54,2020-07-12,6,2020-08-09
20,down,Harry Styles,Watermelon Sugar,18,6,28,85,2019-11-17,2,2020-08-23
21,down,Drake,Laugh Now Cry Later (feat. Lil Durk),15,8,6,78,2020-08-16,3,2020-08-23
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,2,23,79,2020-04-19,1,2020-07-05
23,-,Kygo & Donna Summer,Hot Stuff,-,23,1,,,,
24,-,El Papi,VOGUE,-,24,1,,,,
25,down,Juice WRLD & Marshmello,Come & Go,23,9,11,4,2020-07-19,4,2020-07-19
26,down,Topic,Breaking Me (feat. A7S),22,10,33,94,2020-03-01,8,2020-08-16
27,down,Maximus,Galen,24,24,3,,,,
28,-,Isah,Blitz,-,28,1,,,,
29,down,Lewis Capaldi,Before You Go,26,8,44,45,2019-11-24,10,2020-08-30
30,down,Miley Cyrus,Midnight Sky,25,23,6,14,2020-08-23,12,2020-10-25
31,up,Lewis Capaldi,Someone You Loved,31,3,47,4,2019-10-06,4,2019-10-06
32,down,Dagny,Somebody,21,8,21,,,,
33,down,Chris Holsten & Frida Ånnevik,Hvis verden,27,9,19,,,,
34,-,BØLGEN,Være Med Å Fly,-,34,1,,,,
35,down,Astrid S,Marilyn Monroe,28,7,5,,,,
36,down,Labrinth,Still Don't Know My Name,30,30,6,,,,
37,up,Pop Smoke,What You Know Bout Love,87,3,2,81,2020-07-12,14,2020-10-18
38,down,El Papi,Sykepleierinnen (Sykehuset 2020),32,3,24,,,,
39,down,TIX,Nå Koser Vi Oss,29,4,13,,,,
40,down,SAINt JHN,Roses (Imanbek Remix),34,4,44,97,2020-01-12,7,2020-05-10
41,up,salem ilese,Mad at Disney,53,34,3,87,2020-09-20,56,2020-09-27
42,down,Juice WRLD,Wishing Well,33,20,11,13,2020-07-19,13,2020-07-19
43,down,BTS,Dynamite,36,30,5,96,2020-08-23,2,2020-08-30
44,up,Ritt Momney,Put Your Records On,55,12,2,95,2020-10-18,84,2020-11-01
45,down,Morgan Sulele & Admiral P,Seriøst,35,16,13,,,,
46,up,DJ Khaled,POPSTAR (feat. Drake),52,25,8,94,2020-07-19,8,2020-09-20
47,down,Ava Max,Kings & Queens,37,7,28,80,2020-03-15,37,2020-09-27
48,down,Kygo & Tina Turner,What's Love Got to Do with It,40,4,10,83,2020-09-06,57,2020-09-20
49,down,Ava Max,OMG What’s Happening,44,41,3,,,,
50,down,Ringnes-Ronny,Valhalla,43,26,37,,,,
51,down,Tones and I,Dance Monkey,45,1,47,6,2019-10-06,1,2019-11-10
52,-,Sam Smith,Diamonds,-,52,1,51,2020-09-27,18,2020-11-15
53,down,Kygo & OneRepublic,Lose Somebody,47,5,19,86,2020-06-07,80,2020-07-05
54,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,16,46,99,2020-01-12,49,2020-06-21
55,down,Pop Smoke,Got It on Me,48,36,12,25,2020-07-12,25,2020-07-12
56,down,Ringnes-Ronny & Kuselofte,Sova när vi dör,42,42,2,,,,
57,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),49,20,12,17,2020-07-12,17,2020-07-12
58,down,Juice WRLD & The Weeknd,Smile,39,15,7,16,2020-08-16,16,2020-08-16
59,down,Staysman & Lazz & Ringnes-Ronny,FREDAG,51,3,16,,,,
60,down,CLMD & Tungevaag,DANCE,54,11,47,,,,
61,down,Kamelen,Tilbake I City,41,27,3,,,,
62,down,Chris Brown & Young Thug,Go Crazy,56,53,12,98,2020-05-31,13,2020-08-16
63,down,Pop Smoke,Dior,60,54,12,100,2020-02-23,46,2020-07-12
64,down,Lewis Capaldi,Bruises,58,19,47,,,,
65,down,TIX,Kaller På Deg,57,1,29,,,,
66,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),62,43,5,99,2020-10-11,61,2020-11-01
67,down,The Weeknd,In Your Eyes,59,7,27,41,2020-03-22,12,2020-03-29
68,down,Ava Max,Salt,63,5,40,91,2020-03-01,65,2020-04-19
69,down,Astrid S,Dance Dance Dance,67,6,16,,,,
70,down,TIX & Morgan Sulele,Deg Eller Ingenting,65,4,15,,,,
71,down,Lady Gaga & Bradley Cooper,Shallow,69,16,47,25,2019-10-06,25,2019-10-06
72,-,Vidar Villa,En Time Til,-,72,1,,,,
73,down,Miss Li,Komplicerad,66,52,10,,,,
74,down,Ruben,Burn Down This Room,68,17,20,,,,
75,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),80,67,3,,,,
76,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",64,33,13,74,2020-06-28,14,2020-07-26
77,down,Marshmello & Demi Lovato,OK Not To Be OK,46,46,2,86,2020-09-20,86,2020-09-20
78,down,NOTD & Astrid S,I Don't Know Why,71,16,20,,,,
79,down,Noah Cyrus,July,74,31,40,,,,
80,down,Skinny Days & CLMD,Voices In My Head,70,70,2,,,,
81,down,Dean Lewis,Be Alright,76,59,30,,,,
82,down,Papito MIERDA,Koppen,78,78,2,,,,
83,down,Julie Bergan,One Touch,38,38,2,,,,
84,down,"Helion, Mike Emilio & Vigiland",I Follow Rivers (feat. SUD),73,56,5,,,,
85,down,TIX,Karantene,75,1,27,,,,
86,down,Juice WRLD,Robbery,85,50,9,33,2019-12-15,33,2019-12-15
87,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,15,1,,,,
88,down,Herman Flesvig,Haugenstua,86,1,37,,,,
89,down,Lil Mosey,Blueberry Faygo,88,14,33,69,2020-02-16,24,2020-04-12
90,up,Den BB,Et Guttehjem,93,88,7,,,,
91,up,Harry Styles,Falling,91,43,13,57,2019-12-15,39,2019-12-22
92,-,Chris Holsten,"Shout, baby",-,92,1,,,,
93,down,BØRNS,Electric Love,77,56,6,,,,
94,down,Jaymes Young,Happiest Year,90,73,26,,,,
95,down,StaySolidRocky,Party Girl,79,34,17,86,2020-05-10,14,2020-06-14
96,up,James Arthur,Train Wreck,97,11,2,,,,
97,down,Kuselofte & Postgirobygget,Vi tar det igjen neste år,89,16,18,,,,
98,up,Travis Scott,goosebumps,99,33,18,89,2020-04-26,18,2020-05-03
99,down,Powfu,Death Bed (feat. beabadoobee),96,13,32,100,2020-03-01,7,2020-04-26
100,down,DJ Khaled,GREECE (feat. Drake),82,52,10,24,2020-07-26,24,2020-07-26
