Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Papi,Igjen Og Igjen (feat. TIX),1,1,2,,,,
2,up,Victor Leksell,Svag,2,1,30,,,,
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,10,36,2020-06-21,2,2020-08-09
4,up,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,4,3,4,,,,
5,up,BØLGEN,Er ikke verre,5,2,7,,,,
6,up,Harry Styles,Watermelon Sugar,6,6,23,85,2019-11-17,2,2020-08-23
7,up,TIX,Nå Koser Vi Oss,7,4,8,,,,
8,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,8,1,78,2020-08-16,3,2020-08-23
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,2,18,79,2020-04-19,1,2020-07-05
10,down,The Weeknd,Blinding Lights,9,1,38,94,2019-12-01,1,2020-03-01
11,up,Cardi B,WAP (feat. Megan Thee Stallion),36,2,2,80,2020-08-09,1,2020-08-16
12,up,Ava Max,Who's Laughing Now,14,8,3,,,,
13,down,Dagny,Somebody,11,8,16,,,,
14,down,Kygo & Tina Turner,What's Love Got to Do with It,10,4,5,83,2020-09-06,57,2020-09-20
15,down,Juice WRLD & Marshmello,Come & Go,12,9,6,4,2020-07-19,4,2020-07-19
16,down,Topic,Breaking Me (feat. A7S),13,10,28,94,2020-03-01,8,2020-08-16
17,up,Jason Derulo,Take You Dancing,18,11,4,71,2020-08-23,16,2021-01-17
18,up,Pop Smoke,Mood Swings (feat. Lil Tjay),20,10,5,54,2020-07-12,6,2020-08-09
19,down,El Papi,Sykepleierinnen (Sykehuset 2020),16,3,19,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),17,4,39,97,2020-01-12,7,2020-05-10
21,down,Juice WRLD & The Weeknd,Smile,15,15,2,16,2020-08-16,16,2020-08-16
22,down,Morgan Sulele & Admiral P,Seriøst,19,16,8,,,,
23,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),28,8,7,74,2020-07-05,5,2020-07-12
24,up,Tate McRae,you broke me first,30,4,13,81,2020-08-23,15,2020-11-15
25,down,Ava Max,Kings & Queens,24,7,23,80,2020-03-15,37,2020-09-27
26,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
27,down,Juice WRLD,Wishing Well,22,20,6,13,2020-07-19,13,2020-07-19
28,down,Chris Holsten & Frida Ånnevik,Hvis verden,21,9,14,,,,
29,down,Kygo & OneRepublic,Lose Somebody,23,5,14,86,2020-06-07,80,2020-07-05
30,down,Staysman & Lazz & Ringnes-Ronny,FREDAG,25,3,11,,,,
31,up,Joel Corry,Head & Heart (feat. MNEK),39,9,5,99,2020-07-26,16,2020-09-20
32,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),32,20,7,17,2020-07-12,17,2020-07-12
33,down,Astrid S,Dance Dance Dance,27,6,11,,,,
34,-,Miley Cyrus,Midnight Sky,-,23,1,14,2020-08-23,12,2020-10-25
35,down,TIX & Morgan Sulele,Deg Eller Ingenting,26,4,10,,,,
36,down,Lewis Capaldi,Before You Go,33,8,39,45,2019-11-24,10,2020-08-30
37,down,Tones and I,Dance Monkey,31,1,42,6,2019-10-06,1,2019-11-10
38,down,Lewis Capaldi,Someone You Loved,34,3,42,4,2019-10-06,4,2019-10-06
39,down,Kuselofte & Postgirobygget,Vi tar det igjen neste år,35,16,13,,,,
40,down,The Weeknd,In Your Eyes,37,7,22,41,2020-03-22,12,2020-03-29
41,down,Ringnes-Ronny,Valhalla,40,26,32,,,,
42,down,TIX,Kaller På Deg,38,1,24,,,,
43,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",43,33,8,74,2020-06-28,14,2020-07-26
44,up,Pop Smoke,Got It on Me,46,36,7,25,2020-07-12,25,2020-07-12
45,down,Billie Eilish,my future,29,12,3,7,2020-08-09,7,2020-08-09
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),42,16,41,99,2020-01-12,49,2020-06-21
47,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],41,23,12,,,,
48,down,surf mesa,Ily,44,16,18,63,2020-04-19,18,2020-07-12
49,down,Dua Lipa,Break My Heart,47,19,21,97,2020-03-29,5,2020-06-28
50,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,1,61,2020-08-23,8,2020-10-04
51,down,Ava Max,Salt,45,5,35,91,2020-03-01,65,2020-04-19
52,down,TIX,Karantene,49,1,22,,,,
53,down,NOTD & Astrid S,I Don't Know Why,48,16,15,,,,
54,down,"Vigiland, Helion & Mike Emilio",I Follow Rivers (feat. SUD),53,53,3,,,,
55,up,Chris Brown & Young Thug,Go Crazy,55,53,7,98,2020-05-31,13,2020-08-16
56,down,Kygo & Kim Petras,Broken Glass,50,13,12,,,,
57,down,Miss Li,Komplicerad,52,52,5,,,,
58,-,Staysman,Hele Norge Danser (selv om ingen av oss kan),-,58,1,,,,
59,-,Labrinth,Still Don't Know My Name,-,30,1,,,,
60,down,El Papi,Midsommarnatt,54,21,11,,,,
61,down,Lady Gaga & Ariana Grande,Rain On Me,51,7,13,75,2020-05-24,1,2020-05-31
62,down,CLMD & Tungevaag,DANCE,59,11,42,,,,
63,down,Ruben,Burn Down This Room,60,17,15,,,,
64,down,CLMD,Sailboat,56,52,3,,,,
65,-,Conan Gray,Heather,-,17,1,44,2020-08-23,15,2020-09-13
66,down,Pop Smoke,Dior,65,54,7,100,2020-02-23,46,2020-07-12
67,up,DJ Khaled,GREECE (feat. Drake),76,52,5,24,2020-07-26,24,2020-07-26
68,-,BØRNS,Electric Love,-,56,1,,,,
69,up,Lewis Capaldi,Bruises,69,19,42,,,,
70,down,Powfu,Death Bed (feat. beabadoobee),63,13,27,100,2020-03-01,7,2020-04-26
71,down,"K-391, Alan Walker & Ahrix",End of Time,58,3,24,,,,
72,down,StaySolidRocky,Party Girl,64,34,12,86,2020-05-10,14,2020-06-14
73,-,"Dmnds, Koosen & Green Bull",SexyBack,-,73,1,,,,
74,down,Lady Gaga & Bradley Cooper,Shallow,73,16,42,25,2019-10-06,25,2019-10-06
75,down,Ole Hartz,Söta bror (feat. Staysman),62,62,2,,,,
76,down,Marshmello & Halsey,Be Kind,75,25,16,50,2020-05-03,29,2020-05-17
77,down,Tones and I,Bad Child,61,12,23,,,,
78,-,Miley Cyrus,When I Look At You,-,72,1,,,,
79,down,Zara Larsson,Love Me Land,72,53,6,,,,
80,up,DJ Khaled,POPSTAR (feat. Drake),81,25,5,94,2020-07-19,8,2020-09-20
81,down,TIX,SKÅL,70,2,17,,,,
82,down,Lil Mosey,Blueberry Faygo,66,14,28,69,2020-02-16,24,2020-04-12
83,-,Sam Smith,My Oasis (feat. Burna Boy),-,80,2,,,,
84,-,Hayes,Who Am I (feat. Aron Blom),-,84,1,,,,
85,down,Ariana Grande & Justin Bieber,Stuck with U,74,4,15,95,2020-05-10,3,2020-05-17
86,down,6ix9ine,GOOBA,71,5,15,100,2020-05-10,2,2020-05-17
87,down,Taylor Swift,cardigan,57,25,4,72,2020-07-26,1,2020-08-02
88,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),77,65,11,,,,
89,down,Arif,Hvem Er Hun,84,4,42,,,,
90,down,Herman Flesvig,Haugenstua,79,1,32,,,,
91,down,Kygo & Whitney Houston,Higher Love,86,13,37,22,2019-10-06,20,2019-10-13
92,up,Noah Cyrus,July,92,31,35,,,,
93,down,Billie Eilish,everything i wanted,85,1,40,53,2019-11-17,3,2019-11-24
94,down,Stavangerkameratene,Bare Så Du Vett Det,83,83,4,,,,
95,down,"Kygo, Zara Larsson & Tyga",Like It Is,80,3,21,81,2020-03-29,40,2020-04-05
96,down,Dua Lipa,Don't Start Now,82,6,42,19,2019-11-03,3,2020-01-05
97,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,82,1,,,,
98,down,Den BB,Et Guttehjem,97,88,2,,,,
99,down,Tungevaag,Knockout,93,20,33,,,,
100,-,Harry Styles,Falling,-,43,8,57,2019-12-15,39,2019-12-22
