Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,11,94,2019-12-01,1,2020-03-01
2,up,Herman Flesvig,Haugenstua,2,1,5,,,,
3,up,Roddy Ricch,The Box,3,3,7,91,2019-12-08,2,2020-02-16
4,up,Tones and I,Dance Monkey,5,1,15,6,2019-10-06,1,2019-11-10
5,up,Ava Max,Salt,6,5,8,91,2020-03-01,65,2020-04-19
6,up,Dua Lipa,Don't Start Now,8,6,15,19,2019-11-03,3,2020-01-05
7,-,Justin Bieber,Intentions (feat. Quavo),-,6,1,35,2020-02-09,4,2020-04-05
8,down,Eminem,Godzilla (feat. Juice WRLD),4,3,4,84,2020-01-19,12,2020-01-26
9,down,Billie Eilish,everything i wanted,7,1,13,53,2019-11-17,3,2019-11-24
10,up,SAINt JHN,Roses (Imanbek Remix),11,4,12,97,2020-01-12,7,2020-05-10
11,down,Alan Walker & Ava Max,"Alone, Pt. II",9,4,7,,,,
12,down,Future,Life Is Good (feat. Drake),10,9,5,86,2020-01-12,6,2020-01-19
13,up,Lewis Capaldi,Someone You Loved,13,3,15,4,2019-10-06,4,2019-10-06
14,up,Trevor Daniel,Falling,14,5,13,61,2019-11-24,14,2020-01-05
15,up,CLMD & Tungevaag,DANCE,16,11,15,,,,
16,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,16,14,99,2020-01-12,49,2020-06-21
17,down,Ali Gatie,What If I Told You That I Love You,15,15,3,48,2020-02-02,48,2020-02-02
18,up,Lewis Capaldi,Before You Go,18,8,12,45,2019-11-24,10,2020-08-30
19,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),12,5,3,75,2020-01-26,65,2020-02-02
20,up,Tungevaag,Knockout,21,20,8,,,,
21,up,Victor Leksell,Svag,39,1,3,,,,
22,down,Maroon 5,Memories,19,3,15,36,2019-10-06,2,2019-11-17
23,down,Arizona Zervas,ROXANNE,22,3,13,14,2019-11-24,4,2019-12-22
24,up,Robin Schulz,In Your Eyes (feat. Alida),27,20,5,95,2020-03-08,54,2020-04-05
25,down,Lewis Capaldi,Bruises,24,19,15,,,,
26,down,Justin Bieber,Yummy,20,3,6,86,2020-01-05,3,2020-01-12
27,down,TIX,J****g,23,2,7,,,,
28,down,Dua Lipa,Physical,25,22,2,48,2020-02-02,15,2020-04-12
29,up,Ringnes-Ronny,Valhalla,30,26,5,,,,
30,down,Billie Eilish,bad guy,26,20,15,5,2019-10-06,5,2019-10-06
31,down,YNW Melly,Suicidal,28,28,8,97,2019-12-01,25,2020-02-02
32,up,Halsey,You should be sad,36,32,5,74,2020-01-12,20,2020-02-16
33,down,Julie Bergan,Kiss Somebody (with Seeb),29,12,6,,,,
34,down,Adrian Sellevoll,Se Meg,32,32,2,,,,
35,-,Dagny,Come Over,-,35,1,,,,
36,down,Noah Cyrus,July,34,31,9,,,,
37,down,Astrid S,Years,33,12,9,,,,
38,down,Selena Gomez,Lose You to Love Me,35,2,15,53,2019-10-27,2,2019-11-03
39,-,Khalid & Disclosure,Know Your Worth,-,39,1,66,2020-02-09,39,2020-02-16
40,down,Herman Flesvig,Satsebrakka 2020,31,3,6,,,,
41,down,Post Malone,Circles,38,6,15,2,2019-10-06,2,2019-10-06
42,up,Camila Cabello,My Oh My (feat. DaBaby),42,21,10,52,2019-12-15,22,2020-02-02
43,up,Raylee,Wild,52,22,5,,,,
44,up,Doja Cat,Say So,48,24,6,100,2020-02-02,6,2020-05-03
45,down,Nea,Some Say,40,6,15,84,2020-03-01,84,2020-03-01
46,down,Arif,Hvem Er Hun,41,4,15,,,,
47,down,Lady Gaga & Bradley Cooper,Shallow,44,16,15,25,2019-10-06,25,2019-10-06
48,down,SHAED & ZAYN,Trampoline,43,12,15,63,2019-10-06,63,2019-10-06
49,down,Shawn Mendes & Camila Cabello,Señorita,45,3,15,1,2019-10-06,1,2019-10-06
50,down,Matthew Wilder,Break My Stride,37,21,4,,,,
51,down,Billie Eilish,when the party's over,46,43,15,99,2019-12-29,27,2020-02-02
52,down,The Chainsmokers & Kygo,Family (with Kygo),47,27,10,,,,
53,up,Surfaces,Sunday Best,58,19,4,96,2020-03-01,27,2020-04-26
54,down,Topic,Breaking Me (feat. A7S),53,10,5,94,2020-03-01,8,2020-08-16
55,down,blackbear,hot girl bummer,49,7,15,75,2019-10-06,24,2019-11-10
56,down,Jonas Brothers,What a Man Gotta Do,55,42,4,53,2020-01-19,21,2020-01-26
57,up,Herman Flesvig,Det er fredag,57,51,7,,,,
58,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,58,6,87,2019-10-20,28,2019-12-08
59,up,Harry Styles,Adore You,63,33,10,24,2019-12-08,6,2020-04-19
60,down,Isah & Dutty Dior,HALLO,59,10,15,,,,
61,up,Lady Gaga,Always Remember Us This Way,61,35,14,98,2019-10-13,90,2019-11-17
62,down,Travis Scott,HIGHEST IN THE ROOM,56,2,15,35,2019-10-06,2,2019-10-13
63,-,Joji,Run,-,63,1,95,2020-02-16,95,2020-02-16
64,down,Selena Gomez,Rare,60,26,5,96,2020-01-12,13,2020-01-19
65,-,Anne-Marie,Birthday,-,65,1,,,,
66,down,Tones and I,Never Seen the Rain,65,65,3,,,,
67,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),64,2,15,,,,
68,down,Billie Eilish & Khalid,lovely,67,58,10,62,2020-02-02,62,2020-02-02
69,down,Kygo & Whitney Houston,Higher Love,66,13,14,22,2019-10-06,20,2019-10-13
70,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),89,23,11,64,2019-12-01,52,2020-01-12
71,down,Olivia Rodrigo,All I Want,70,55,6,,,,
72,-,Lil Mosey,Blueberry Faygo,-,14,1,69,2020-02-16,24,2020-04-12
73,down,Stina Talling,BlimE (Mer Enn God Nok),72,15,13,,,,
74,down,Regard,Ride It,68,22,14,57,2019-10-06,13,2019-11-10
75,down,Dean Lewis,Be Alright,71,59,12,,,,
76,down,Nicolay Ramm,Raske Briller,75,57,12,,,,
77,down,BROCKHAMPTON,SUGAR,69,64,5,81,2020-01-12,59,2020-02-02
78,-,Roddy Ricch,High Fashion (feat. Mustard),-,78,1,78,2019-12-15,22,2020-02-16
79,up,blackbear,me & ur ghost,85,79,2,,,,
80,up,Ringnes-Ronny,Jag Vil Ha Dig,83,20,13,,,,
81,down,Soppgirobygget,Domen 2019,78,36,13,,,,
82,down,Ruben,Lay by Me,76,49,14,,,,
83,down,Ed Sheeran & Justin Bieber,I Don't Care,80,30,12,31,2019-10-06,23,2019-11-17
84,down,Nick Strand & Mio,Can't Get Over You,81,14,14,,,,
85,down,Ed Sheeran,Beautiful People (feat. Khalid),79,12,14,13,2019-10-06,13,2019-10-06
86,up,Kristian Kristensen,Du Ga Mæ Viljestyrke,86,36,9,,,,
87,down,Don Toliver,No Idea,73,28,11,95,2019-12-08,26,2020-01-12
88,down,KSI,Wake Up Call (feat. Trippie Redd),54,54,2,,,,
89,down,Juice WRLD,Lucid Dreams,88,19,9,7,2019-12-15,7,2019-12-15
90,up,Morgan Sulele & Onklp,Helt Ærlig (feat. Onklp),99,34,10,,,,
91,down,DaBaby,BOP,90,65,7,92,2019-10-06,32,2020-01-19
92,down,Highasakite,Under the Sun,84,47,3,,,,
93,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,77,15,15,25,2019-10-13,16,2019-12-15
94,down,Mustard,Ballin’ (feat. Roddy Ricch),87,86,5,93,2019-11-10,19,2020-01-12
95,-,5 Seconds of Summer,No Shame,-,95,1,,,,
96,-,Niall Horan,No Judgement,-,96,1,,,,
97,down,Ava Max,Sweet but Psycho,94,70,8,77,2019-10-06,77,2019-10-06
98,down,Morgan Sulele,Den Dama Er Gal,93,36,5,,,,
99,-,Tone Damli,Hurts Sometimes,-,99,1,,,,
100,down,Staysman & Lazz & DJ Fistmagnet,Trenger En Mann,98,58,9,,,,
