Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,1,1,6,6,2020-10-25,6,2020-10-25
2,up,Billie Eilish,Therefore I Am,2,2,2,97,2020-11-15,4,2020-11-22
3,up,The Kid LAROI,SO DONE,4,3,5,61,2020-11-15,61,2020-11-15
4,down,24kGoldn,Mood (feat. iann dior),3,1,15,33,2020-08-23,1,2020-10-11
5,-,Shawn Mendes,Monster,-,5,1,92,2020-11-22,4,2020-11-29
6,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,2,15,61,2020-08-23,8,2020-10-04
7,down,Tate McRae,you broke me first,6,4,27,81,2020-08-23,15,2020-11-15
8,up,Mariah Carey,All I Want For Christmas Is You,25,1,12,79,2019-11-17,1,2020-12-13
9,up,CJ,Whoopty,20,9,7,51,2020-11-22,8,2021-01-24
10,down,Victor Leksell,Svag,7,1,44,,,,
11,down,Ariana Grande,positions,8,7,5,77,2020-10-25,1,2020-11-01
12,up,Wham!,Last Christmas (Single Version),38,2,11,70,2019-12-01,2,2020-12-27
13,-,Miley Cyrus,Track Four,-,13,1,13,2020-11-29,13,2020-11-29
14,down,Pop Smoke,What You Know Bout Love,10,3,11,81,2020-07-12,14,2020-10-18
15,down,Victor Sotberg,BlimE! - Ser Deg,9,9,14,,,,
16,up,Victoria Nadine,Be Okay,52,3,4,,,,
17,down,James Arthur,Train Wreck,11,11,11,,,,
18,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,15,10,,,,
19,up,Maria Mena,Home for Christmas,54,3,10,,,,
20,down,Dagny,Somebody,12,8,30,,,,
21,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,55,4,9,90,2019-12-08,45,2019-12-29
22,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,8,21,74,2020-07-05,5,2020-07-12
23,up,Lil Nas X,HOLIDAY,44,9,2,68,2020-11-22,35,2020-12-06
24,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,71,4,9,,,,
25,down,Justin Bieber,Holy (feat. Chance the Rapper),14,3,10,83,2020-09-20,4,2020-09-27
26,down,Astrid S,It's Ok If You Forget Me,16,7,10,,,,
27,down,Ritt Momney,Put Your Records On,17,12,11,95,2020-10-18,84,2020-11-01
28,down,Ruben,Dear God,19,18,5,,,,
29,down,Joel Corry,Head & Heart (feat. MNEK),18,9,19,99,2020-07-26,16,2020-09-20
30,up,Ariana Grande,Santa Tell Me,65,10,9,77,2019-12-08,8,2020-12-27
31,down,The Weeknd,Blinding Lights,22,1,52,94,2019-12-01,1,2020-03-01
32,up,Snøfall & Eva Weel Skram,Selmas Sang,74,9,10,,,,
33,up,ジャスティン・ビーバー,君とホワイト・キス,67,12,9,69,2019-12-29,21,2020-12-27
34,down,Chris Holsten & Frida Ånnevik,Hvis verden,23,9,28,,,,
35,down,Lewis Capaldi,Someone You Loved,24,3,56,4,2019-10-06,4,2019-10-06
36,down,Tiësto,The Business,27,9,7,52,2021-01-03,18,2021-04-04
37,up,Freddy Kalas,Hey Ho,81,7,10,,,,
38,up,Chris Rea,Driving Home for Christmas (2019 Remaster),85,5,7,92,2019-12-29,61,2020-12-27
39,down,Cardi B,WAP (feat. Megan Thee Stallion),21,2,16,80,2020-08-09,1,2020-08-16
40,down,Tones And I,Fly Away,36,36,2,,,,
41,down,Shawn Mendes,Wonder,32,16,8,15,2020-10-11,15,2020-10-11
42,down,El Papi,Vinterdepresjon,26,26,4,,,,
43,down,Lewis Capaldi,Before You Go,28,8,53,45,2019-11-24,10,2020-08-30
44,down,Jason Derulo,Take You Dancing,29,11,18,71,2020-08-23,16,2021-01-17
45,up,Sia,Snowman,90,3,9,57,2020-12-20,11,2020-12-27
46,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,30,3,18,,,,
47,down,Ariana Grande,pov,37,37,3,34,2020-11-08,26,2020-11-22
48,down,BTS,Dynamite,43,30,14,96,2020-08-23,2,2020-08-30
49,up,Jack Harlow,Tyler Herro,50,49,5,51,2020-11-01,51,2020-11-01
50,up,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,93,18,9,,,,
51,down,Miley Cyrus,Midnight Sky,33,23,15,14,2020-08-23,12,2020-10-25
52,down,Harry Styles,Watermelon Sugar,34,6,37,85,2019-11-17,2,2020-08-23
53,-,Bobby Helms,Jingle Bell Rock (Single Version),-,13,6,56,2019-12-22,19,2020-12-27
54,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,16,55,99,2020-01-12,49,2020-06-21
55,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,2,32,79,2020-04-19,1,2020-07-05
56,down,Conan Gray,Heather,31,17,15,44,2020-08-23,15,2020-09-13
57,down,BØLGEN,Er ikke verre,41,2,21,,,,
58,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,1,24,36,2020-06-21,2,2020-08-09
59,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,59,1,99,2021-01-31,73,2021-03-07
60,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,16,5,34,2019-12-29,13,2020-12-27
61,-,Jonathan Floyd & Arif,Heartbreaker (feat. Arif),-,61,1,,,,
62,down,Dua Lipa,Levitating (feat. DaBaby),53,38,8,93,2020-10-25,3,2021-05-16
63,down,El Papi,Igjen Og Igjen (feat. TIX),45,1,16,,,,
64,-,Andy Williams,It's the Most Wonderful Time of the Year,-,18,5,35,2019-12-29,18,2020-12-27
65,down,Topic,Breaking Me (feat. A7S),48,10,42,94,2020-03-01,8,2020-08-16
66,-,The Pogues,Fairytale of New York,-,10,6,,,,
67,down,Drake,Laugh Now Cry Later (feat. Lil Durk),49,8,15,78,2020-08-16,3,2020-08-23
68,down,Ava Max,Who's Laughing Now,46,8,17,,,,
69,-,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,-,22,6,,,,
70,down,Tones and I,Dance Monkey,59,1,56,6,2019-10-06,1,2019-11-10
71,down,Ringnes-Ronny,Valhalla,51,26,46,,,,
72,-,BTS,Life Goes On,-,72,1,3,2020-11-29,3,2020-11-29
73,down,Matoma & Emma Steinbakken,WOW,61,35,5,,,,
74,down,Ringnes-Ronny,Hem Till Dig,39,39,2,,,,
75,down,Pop Smoke,Mood Swings (feat. Lil Tjay),56,10,19,54,2020-07-12,6,2020-08-09
76,-,Studio Killers,Jenny,-,65,1,,,,
77,down,Juice WRLD & Marshmello,Come & Go,57,9,20,4,2020-07-19,4,2020-07-19
78,down,Lewis Capaldi,Bruises,60,19,56,,,,
79,-,Ava Max,My Head & My Heart,-,79,1,74,2021-02-21,12,2021-03-21
80,down,SAINt JHN,Roses (Imanbek Remix),58,4,53,97,2020-01-12,7,2020-05-10
81,-,Erik Follestad & Linni Meister,Juletragedien,-,27,7,,,,
82,-,Emma Steinbakken,"Stay With Me (From the Original Netflix Series ""Home For Christmas Season 2"")",-,16,1,,,,
83,down,Dean Lewis,Be Alright,69,59,39,,,,
84,down,Noah Cyrus,July,66,31,49,,,,
85,down,El Papi,Sykepleierinnen (Sykehuset 2020),68,3,33,,,,
86,up,Hagle,Født til å ragge,100,66,2,,,,
87,down,Meduza,Paradise (feat. Dermot Kennedy),72,60,3,61,2021-01-03,22,2021-02-07
88,down,CLMD & Tungevaag,DANCE,63,11,56,,,,
89,-,The sPlayers,"Nå Er Det Jul (feat. Murdrocks, Herman Dahl, Isabelle Eriksen, Agnetesh & Stine Talling)",-,29,6,,,,
90,-,ディーン・マーティン,レット・イット・スノウ,-,21,5,67,2019-12-29,29,2020-12-27
91,-,Anne Grete Preus,Når Himmelen Faller Ned,-,20,5,,,,
92,down,Herman Flesvig,Haugenstua,70,1,46,,,,
93,-,Kelly Clarkson,Underneath the Tree,-,30,5,77,2019-12-22,16,2020-12-27
94,down,Billie Eilish & Khalid,lovely,84,58,27,62,2020-02-02,62,2020-02-02
95,down,Ariana Grande,34+35,64,23,4,64,2020-11-01,7,2020-12-13
96,down,Lady Gaga & Bradley Cooper,Shallow,73,16,56,25,2019-10-06,25,2019-10-06
97,down,Robin Schulz,All We Got (feat. KIDDO),75,17,6,68,2021-01-17,43,2021-01-31
98,-,Kurt Nilsen & Kringkastingsorkestret,"Let It Snow, Let It Snow, Let It Snow",-,21,5,,,,
99,-,HVME,Goosebumps,-,26,1,85,2021-01-10,69,2021-01-17
100,-,Coldplay,Christmas Lights,-,15,6,,,,
