Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Smokie Norful,I Still Have You,-,1,1,,,,
2,down,Breakthrough Music,Walk Path (in 444 Hz),1,1,4,,,,
3,up,Studio Thánh Ca,Thánh Ca Xuân,4,2,7,,,,
4,-,Glorious,Ruah,-,4,6,,,,
5,-,Hillsong UNITED,Zion (Deluxe Edition),-,3,63,,,,
6,-,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,-,1,33,,,,
7,-,Welyar Kauntu,"50 Golden Songs, Pt. 5",-,7,4,,,,
8,up,Team Eternity Ghana,Testimony,15,7,5,,,,
9,-,Globalinks VN,Voice Of Hope 7 - Về Đâu,-,9,1,,,,
10,up,Alan Jackson,"Precious Memories, Vol. II",84,1,93,,,,
11,-,Jordan Feliz,Future (Bonus Video Version),-,2,21,,,,
12,-,Gaither Vocal Band,Reunion Live,-,12,1,,,,
13,-,Bethel Music,Simple,-,13,1,,,,
14,-,아이노스,은혜와 감동 CCM 피아노 베스트,-,14,1,,,,
15,up,"Still Worship, Chris Cron & Integrity's Hosanna! Music","Piano, Vol. 1",26,15,4,,,,
16,up,Brian Johnson & Jenn Johnson,After All These Years,23,2,31,,,,
17,up,Keith Green,No Compromise,21,17,3,,,,
18,down,MercyMe,Always Only Jesus,12,3,4,,,,
19,down,David Wyatt,Guitar Worship,7,1,97,,,,
20,-,Thalles Roberto,"Uma História Escrita pelo Dedo de Deus, Vol. 1 (Ao Vivo)",-,20,1,,,,
21,-,Something Like Silas,Divine Invitation,-,21,9,,,,
22,-,KB,His Glory Alone II (Deluxe),-,5,4,,,,
23,-,Marvin Morrow & Vernell Morrow,Gonna Be Moving,-,1,11,,,,
24,-,Daughters of Mary,Mary of Graces,-,24,1,,,,
25,-,Brandon Lake,House Of Miracles,-,8,19,,,,
26,-,Taizé,Christe Lux Mundi,-,4,13,,,,
27,up,Taizé,"Taizé : Instrumental, Vol. 1",86,1,107,,,,
28,down,Lauren Daigle,How Can It Be,10,10,11,90,2020-04-19,90,2020-04-19
29,-,SEU Worship,Move of God (Live),-,29,1,,,,
30,-,Mercy Chinwo,Elevated - EP,-,4,25,,,,
31,-,Globalinks VN,Voice of Hope 4 - Trong Tay Chúa,-,31,1,,,,
32,down,Various Artists,Top 100 Praise Songs (2013 Edition),25,2,33,,,,
33,up,Lauren Daigle,Look Up Child (Deluxe Edition),47,1,63,,,,
34,down,Nathaniel Bassey,Names of God,17,2,31,,,,
35,-,Bụi Gai Cháy,Bụi Gai Cháy 2021,-,25,9,,,,
36,down,Eustace,New Design - EP,2,2,2,,,,
37,down,Various Artists,Love to Worship You (Live) [feat. Ps Djohan Handojo],14,6,11,,,,
38,down,Planetshakers,Greater: Live at Chapel (Deluxe Edition),27,27,5,,,,
39,up,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,49,2,50,,,,
40,-,Lama Dorje,Vajra Drayang,-,1,85,,,,
41,-,Bethel Music,Simple (Deluxe),-,8,36,,,,
42,-,Sixpence None the Richer,Divine Discontent,-,3,18,,,,
43,down,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),5,3,15,,,,
44,-,Hillsong Worship,There Is More,-,2,54,,,,
45,up,Thánh Ca Acoustic,Live Session 4 - Xin Đừng Bỏ Con - EP,78,45,4,,,,
46,down,Montell Fish,JAMIE,3,3,46,,,,
47,-,Joe Mettle,The Experience: Recorded Live In Ghana,-,47,3,,,,
48,down,Elevation Worship,Acoustic Sessions,45,1,12,,,,
49,-,Tim Janis,Sounds of Spring,-,1,13,,,,
50,down,Elevation Worship,CAN YOU IMAGINE?,11,2,44,,,,
51,-,Jadon Lavik,Roots Run Deep,-,51,1,,,,
52,-,Sunday Service Choir,Jesus Is Born,-,1,55,22,2019-12-29,22,2019-12-29
53,-,Daughters of Mary,Caritas,-,53,1,,,,
54,-,Cochren & Co.,Running Home,-,54,1,,,,
55,-,Joe Mettle,God of Miracles,-,10,12,,,,
56,-,Gaither Vocal Band,Best of the Gaither Vocal Band,-,36,5,,,,
57,-,Taizé,"Taizé, Vol. 4 (Instrumental)",-,1,46,,,,
58,-,Josiah Queen,The Prodigal,-,8,2,,,,
59,down,Maverick City Music,"Maverick City, Vol. 2",52,14,11,,,,
60,up,Guy Penrod,Hymns,68,5,25,,,,
61,-,Gloria Jesus praised group,Worship Together (한국교회에서 가장 사랑받는 찬양) 2집,-,2,5,,,,
62,-,Chris Muglia,God so Loved the World,-,4,14,,,,
63,-,for KING & COUNTRY,What Are We Waiting For? +,-,1,11,,,,
64,-,Tim Janis,Perfect Serenity,-,11,11,,,,
65,-,Jonathan McReynolds,People,-,3,13,,,,
66,-,Xuan Duong,Phu Van Thanh Ca Acoustic,-,41,3,,,,
67,-,Minister GUC,To Yahweh's Delight,-,37,7,,,,
68,-,Abbie Gamboa & UPPERROOM,pure,-,9,12,,,,
69,-,제이어스,"ARISE, Shine (Live)",-,11,3,,,,
70,-,Nathaniel Bassey,This God Is Too Good,-,20,5,,,,
71,-,Celtic Worship,Homeward,-,23,4,,,,
72,-,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],-,7,14,,,,
73,-,カーク・フランクリン,Father's Day,-,15,7,,,,
74,-,Kent Henry & Integrity's Hosanna! Music,The Secret Place,-,33,2,,,,
75,-,Marshall McDonald & Steven Sharp Nelson,More Holiness Give Me,-,42,2,,,,
76,-,Transformation Worship,Overflow: The Album (Live),-,76,1,,,,
77,-,Triumphant Quartet,God Is Listening,-,77,1,,,,
78,down,Soul Survivor,Soul Survivor Worship Remix,66,66,2,,,,
79,-,Diệu Ca,Lời Ca Đức Ái 1,-,79,1,,,,
80,up,WELOVE,Run To The Light,85,1,22,,,,
81,-,Symphony Worship,New Hope,-,13,10,,,,
82,-,Josué Novais Piano Worship,More of Your Presence,-,23,9,,,,
83,-,Daughters Of Glorious Jesus,Nea Yɛ Huyi,-,83,1,,,,
84,-,Universal Catholic Church Choir,Kabelo Yaka,-,84,1,,,,
85,-,Globalinks VN,Voice Of Hope 13 - Chúa Dấu Yêu,-,85,1,,,,
86,-,Elaine de Jesus,Transparência,-,86,1,,,,
87,-,Steven C,God Is In This Story: Instrumental Piano Worship Music,-,1,14,,,,
88,-,Integrity Music,Experience Hope (Instrumental),-,29,5,,,,
89,-,Marvin Sapp,Thirsty,-,24,3,,,,
90,-,Xuan Duong,Chọn và Gọi,-,90,1,,,,
91,-,JumpStart3,Fruit - EP,-,13,2,,,,
92,down,Don Moen,Ultimate Collection,33,1,84,,,,
93,-,Akesse Brempong,The Awakening (Alpha Edition),-,58,3,,,,
94,-,UPPERROOM,Moments: 011 (Live),-,94,1,,,,
95,down,Sixpence None the Richer,The Ultimate Collection,30,2,27,,,,
96,-,Brandon Lake,House of Miracles,-,96,1,,,,
97,-,Michael W. Smith,Surrounded,-,3,45,,,,
98,down,Chris Tomlin,Always,87,2,51,,,,
99,-,Elaine de Jesus,Escolhidos,-,40,5,,,,
100,down,Joshua Band,Beautiful Savior,88,13,6,,,,
