Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Jervis Campbell,Onward & Upward,-,1,2,,,,
2,-,Jervis Campbell,Hopeful Hearts Club,-,2,4,,,,
3,up,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,12,1,36,,,,
4,up,WELOVE,One Heart (LIVE),13,4,2,,,,
5,up,ホーク・ネルソン,Diamonds,33,1,60,,,,
6,up,Maranatha! Music,Top 25 Praise Series Classics Edition,36,6,16,,,,
7,-,Reverend Kristin Michael Hayter,SAVED!,-,1,25,,,,
8,down,Various Artists,"Ở Lại Trong Đức Kitô (Trầm Hương, Fmsr, Vol. 5)",3,1,34,,,,
9,up,Hillsong Worship,There Is More,68,2,57,,,,
10,up,Michael W. Smith,Worship,89,3,49,,,,
11,down,Phil Wickham,Hymn of Heaven,1,1,23,,,,
12,up,Tope Alabi,Yes And Amen,69,12,21,,,,
13,-,planetboom,Sound of Victory (Live) [Deluxe Edition],-,13,1,,,,
14,up,Tope Alabi,Igbowo Eda,71,1,26,,,,
15,-,Various Artists,Tình Khúc Dâng Mẹ: Maria Hiền Hòa,-,1,43,,,,
17,up,Vietnam FSY Cổ Vũ Sức Mạnh của Giới Trẻ,Môn Đồ của Đấng Ky Tô,30,17,2,,,,
18,down,Don Moen,God Will Make a Way: The Best of Don Moen,2,1,102,,,,
19,up,David Kushner,The Dichotomy,21,19,2,,,,
20,up,Tope Alabi,"Hymnal, Vol. 1",73,6,23,,,,
21,-,Housefires,How To Start A Housefire (Pt. III),-,14,5,,,,
22,-,Alan Jackson,"Precious Memories, Vol. II",-,1,95,,,,
24,up,Tope Alabi,Mori Iyanu,70,9,27,,,,
25,up,Tauren Wells,Citizen of Heaven,88,25,11,76,2020-01-26,76,2020-01-26
26,-,Fortune/Walker/Rogers/Isaacs,Brotherly Love,-,26,2,,,,
27,-,Cody Carnes,Run To The Father (Deluxe),-,12,3,,,,
28,-,Hulvey,COMA,-,19,3,,,,
29,up,Various Artists,What a Beautiful Name: Best of British Live Worship,31,23,26,,,,
30,-,Lauren Daigle,Look Up Child (Deluxe Edition),-,1,64,,,,
31,down,David Wyatt,Guitar Worship,9,1,100,,,,
32,up,Tope Alabi,Alagbara,84,2,24,,,,
33,up,Tope Alabi,Lowo Olorun Lowa,80,26,12,,,,
34,up,Bethel Music,Peace,75,1,50,63,2020-04-12,47,2020-04-19
35,-,Bethel Music,Homecoming (Live),-,2,38,,,,
36,-,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 2",-,18,3,,,,
37,-,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),-,3,16,,,,
38,-,Transformation Worship,Overflow: The Album (Live),-,38,2,,,,
39,up,Jonathan McReynolds,Make More Room (Live) [Deluxe Version],46,16,11,,,,
40,up,Josué Novais Piano Worship,More of Your Presence,83,23,11,,,,
41,-,Paul Wilbur & Integrity's Hosanna! Music,Jerusalem Arise (Live),-,41,1,,,,
42,-,Jervis Campbell,People - EP,-,42,1,,,,
43,-,MercyMe,Always Only Jesus,-,3,5,,,,
44,-,Padre Marcelo Rossi,Ágape Musical,-,10,2,,,,
45,-,The Suntrees Sky,"Celtic Harp Hymns of Praise (Bible Study, Quiet Time, Church Service & Prayer Hour)",-,12,2,,,,
46,-,Gaither Vocal Band,Love Songs - EP,-,46,4,,,,
47,down,St. Louis Jesuits,Coming Home,14,14,2,,,,
48,up,Kari Jobe,The Garden (Deluxe Edition),74,16,7,,,,
50,down,Nissi United,Muôn Thu Không Đổi Thay,20,3,25,,,,
51,down,Hulvey,BRKNHRT. - EP,24,24,4,,,,
52,up,Don Moen,Ultimate Collection,62,1,87,,,,
53,-,하늘소리콰이어,내가 영으로,-,9,6,,,,
54,-,Elvis Presley,His Hand In Mine,-,33,11,,,,
55,-,Bethel Music,Victory (Live),-,4,47,,,,
56,up,Whitney Houston,I Go To The Rock: The Gospel Music Of Whitney Houston,77,5,22,,,,
57,-,Lama Dorje,Vajra Drayang,-,1,86,,,,
58,-,Jonathan McReynolds & Mali Music,Jonny x Mali: Live in LA (Stereo) - EP,-,2,13,,,,
59,up,Jordan Feliz,Future (Bonus Video Version),66,2,24,,,,
60,-,Thánh Ca Acoustic,Live Session 3 - Để Con Nhận Ra Chúa,-,1,29,,,,
61,-,Maranatha! Music,Top 50 Praise Songs Instrumental,-,2,43,,,,
62,-,Phil Wickham,Hymn of Heaven (Acoustic Sessions),-,8,21,,,,
63,-,Plus One,The Promise,-,22,5,,,,
64,-,Ashes Remain,What I've Become,-,1,63,,,,
65,-,Don Moen,By Special Request: Vol. 3,-,17,15,,,,
66,-,어노인팅,어노인팅 예배캠프 2014 (Live),-,4,12,,,,
67,-,Symphony Worship,New Hope,-,13,11,,,,
68,-,MercyMe,Lifer,-,13,9,,,,
70,-,Isaac Thai,ALBUM THÁNH CA CỔ ĐIỂN : THẬP TỰ XƯA,-,1,23,,,,
71,-,David TheKing,Hymns of Faith (Live) [Live],-,71,1,,,,
72,-,Strive to Be,A Great Work,-,63,4,,,,
73,down,Hillsong Worship,Awake,67,3,23,8,2019-10-13,4,2019-10-20
74,-,Isaac Thai,Cám Ơn Chúa Jesus,-,11,7,,,,
75,-,Michael Bethany,Overflow (Live),-,5,3,,,,
76,-,Various Artists,"VHOPE - CHẠM, Vol. 2 - GẶP",-,1,56,,,,
78,down,Hillsong UNITED,Zion (Deluxe Edition),4,3,66,,,,
79,-,Maranatha! Instrumental,Top 25 Praise Songs Instrumental - 2012 Edition,-,2,7,,,,
80,down,Josiah Queen,The Prodigal,51,3,5,,,,
81,-,어노인팅,어노인팅 예배캠프 2023 chapter 1,-,4,3,,,,
82,-,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,-,12,9,,,,
83,-,Travis Greene,The Hill,-,66,3,,,,
84,-,Steve Green,He Holds the Keys,-,84,1,,,,
85,down,Keith Green,No Compromise,63,17,5,,,,
86,down,Breakthrough Music,Walk Path (in 444 Hz),5,1,7,,,,
87,-,Caleb and Kelsey,Worship,-,1,47,,,,
88,-,Christian Hymns Players,Our Favorite Hymns,-,57,2,,,,
89,-,Elvis Presley,He Touched Me,-,89,1,,,,
90,-,The Mandate,O Church Arise (Live) [feat. Stuart Townend],-,90,1,,,,
91,-,planetboom,"You, Me, the Church, That's Us (Deluxe Edition)",-,41,4,,,,
92,-,Casting Crowns,Come to the Well,-,17,5,,,,
93,down,Isaac Thai,Duy Chỉ Có Ngài,47,47,2,,,,
94,-,Anne Wilson,My Jesus,-,38,4,,,,
95,-,Park Kwang Sik,For You,-,6,3,,,,
96,-,Lynda Randle,Hymns,-,96,1,,,,
97,-,Akesse Brempong,The Awakening (Alpha Edition),-,16,5,,,,
98,down,Maverick City Music & UPPERROOM,Move Your Heart,72,4,10,,,,
99,-,Urshan College,Take Your Place,-,99,1,,,,
100,-,Cory Henry,Church,-,100,1,,,,
