Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,8,,,,
2,up,José Feliciano,Feliz Navidad,2,1,8,48,2019-12-29,48,2019-12-29
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,8,,,,
4,up,Daddy Yankee,Con Calma (feat. Snow),4,3,8,,,,
5,up,Becky G. & Natti Natasha,Sin Pijama,5,3,8,,,,
6,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,5,8,3,2019-10-06,3,2019-10-06
7,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,5,8,21,2019-10-06,19,2019-10-13
8,up,Bad Bunny,MIA (feat. Drake),9,8,8,,,,
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,5,8,60,2019-10-20,7,2019-11-17
10,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,9,8,,,,
11,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",17,10,8,27,2019-10-06,27,2019-10-06
12,up,Pedro Capó & Farruko,Calma (Remix),12,11,8,37,2019-10-20,37,2019-10-20
13,up,KAROL G & Nicki Minaj,Tusa,16,3,8,29,2019-11-17,5,2020-02-02
14,up,Daddy Yankee,Gasolina,18,2,8,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,1,8,,,,
16,down,Pitbull,Timber (feat. Ke$ha),15,3,8,,,,
17,up,Enrique Iglesias,Hero,22,11,8,,,,
18,down,Natti Natasha & Ozuna,Criminal,13,10,8,,,,
19,up,Nicky Jam & J Balvin,X,21,14,8,,,,
20,up,Lele Pons,Celoso,33,18,7,,,,
21,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,12,8,,,,
22,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,4,8,,,,
23,up,Maluma,Corazón (feat. Nego do Borel),23,16,8,,,,
24,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,26,14,8,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,18,8,,,,
26,up,Bad Bunny & Tainy,Callaita,39,16,8,28,2019-10-06,23,2019-10-20
27,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),19,9,8,,,,
28,down,Luis Fonsi & Demi Lovato,Échame la Culpa,14,12,8,,,,
29,up,Daddy Yankee,Limbo,62,19,8,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón,46,26,8,,,,
31,down,Daddy Yankee,Dura,29,14,8,,,,
32,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),36,13,8,,,,
33,down,Shakira,Chantaje (feat. Maluma),25,11,8,,,,
34,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,17,8,53,2019-10-06,53,2019-10-06
35,up,J Balvin & Bad Bunny,LA CANCIÓN,53,17,8,72,2019-10-06,48,2019-11-03
36,up,Shakira,"Whenever, Wherever",40,5,8,33,2020-02-09,33,2020-02-09
37,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",38,8,8,,,,
38,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),34,14,3,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,14,8,,,,
40,up,Ricky Martin,Livin' la Vida Loca,42,12,8,,,,
41,down,Bad Bunny,Vete,32,3,6,55,2019-11-24,12,2019-12-01
42,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),45,6,8,,,,
43,up,Daddy Yankee,Que Tire pa Lante,57,21,8,97,2019-10-20,11,2019-11-03
44,up,Nicky Jam & Ozuna,Te Robaré,58,38,8,,,,
45,down,Daddy Yankee,"Lo Que Pasó, Pasó",30,16,8,,,,
46,up,J Balvin & Willy William,Mi Gente,77,4,8,,,,
47,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],59,33,7,,,,
48,down,Jesse Brown,Havana 2012,41,41,5,,,,
49,up,Becky G. & Maluma,La Respuesta,63,44,7,,,,
50,down,CNCO,Reggaetón Lento (Bailemos),47,36,8,,,,
51,up,J Balvin & Bad Bunny,QUÉ PRETENDES,86,51,6,80,2019-10-06,60,2019-10-27
52,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],31,24,8,,,,
53,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),84,53,5,14,2019-10-06,12,2019-10-13
54,up,Maluma & J Balvin,Qué Pena,75,40,8,37,2019-10-06,33,2019-10-13
55,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",49,1,8,,,,
56,down,KAROL G & J Balvin,Mi Cama (feat. Nicky Jam) [Remix],54,54,6,,,,
57,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),70,32,8,94,2019-11-03,94,2019-11-03
58,up,Maluma,Felices los 4,67,32,4,,,,
59,-,Manuel Turizo & Anuel AA,Te Quemaste,-,59,2,49,2019-10-06,49,2019-10-06
60,-,CNCO,Pretend,-,43,5,,,,
61,up,Anitta & J Balvin,Downtown,64,37,8,,,,
62,-,Ozuna,Hasta Que Salga el Sol,-,44,5,,,,
63,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,66,63,2,60,2020-01-05,24,2020-02-02
64,up,Maître Gims & Maluma,Hola Señorita,73,28,8,,,,
65,-,Farina & Maluma,Así Así,-,65,1,,,,
66,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,66,1,,,,
67,-,Selena,Dreaming of You,-,20,2,,,,
68,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,51,18,8,,,,
69,down,Camila Cabello & Daddy Yankee,Havana (Remix),28,27,8,,,,
70,-,Luis Fonsi,Sola,-,68,2,,,,
71,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),56,28,8,,,,
72,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),61,46,8,,,,
73,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,4,,,,
74,up,RKM & Ken-Y & Natti Natasha,Tonta,99,53,4,,,,
75,-,Rauw Alejandro & Farruko,Fantasías,-,75,1,92,2019-10-13,19,2019-12-08
76,-,Marc Anthony,Vivir Mi Vida,-,51,4,,,,
77,-,Enrique Iglesias,Takin' Back My Love (feat. Sarah Connor) [New Mix],-,77,1,,,,
78,down,Becky G.,MALA SANTA,44,22,8,87,2019-10-27,87,2019-10-27
79,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),93,44,7,,,,
80,-,Thalía & Natti Natasha,No Me Acuerdo,-,80,1,,,,
81,-,World Hill Latino Band,Salsa te Amo,-,81,1,,,,
82,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",43,12,8,,,,
83,up,World Hill Latino Band,En el Espejo,91,83,2,,,,
84,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,49,1,,,,
85,-,World Hill Latino Band,Cuando Bailas Conmigo,-,85,1,,,,
86,up,Luis Fonsi & Ozuna,Imposible,92,61,4,,,,
87,-,Maluma,11 PM,-,41,5,68,2019-10-06,68,2019-10-06
88,-,Ricky Martin,She Bangs (English Version),-,40,2,,,,
89,-,World Hill Latino Band,Latin Music All Day,-,89,1,,,,
90,-,Becky G.,24/7,-,88,2,,,,
91,-,CNCO & Prince Royce,Llegaste Tú,-,53,5,,,,
92,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),74,39,6,,,,
93,-,MONSTA X & Sebastián Yatra,Magnetic,-,40,1,,,,
94,-,Lunay,Fin De Semana,-,71,4,,,,
95,down,Gipsy Kings,Volare (Nel blu dipinto di bl),72,67,2,,,,
96,-,Maluma,Mala Mía,-,81,3,,,,
97,down,Ozuna,Fantasía,79,42,5,,,,
98,-,Prince Royce,Dec. 21,-,98,1,,,,
99,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,71,1,,,,
100,-,Gipsy Kings,Bamboleo,-,83,1,,,,
