Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,4,1,7,96,2020-05-31,21,2020-06-07
2,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,36,,,,
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,36,,,,
4,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,2,14,74,2020-04-19,18,2020-08-09
5,up,Becky G. & Natti Natasha,Sin Pijama,6,3,36,,,,
6,down,Daddy Yankee,Con Calma (feat. Snow),5,3,36,,,,
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,5,36,21,2019-10-06,19,2019-10-13
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,1,36,,,,
9,down,KAROL G & Nicki Minaj,Tusa,7,3,36,29,2019-11-17,5,2020-02-02
10,up,Ir-Sais,Dream Girl,13,9,8,,,,
11,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,5,36,3,2019-10-06,3,2019-10-06
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,5,36,60,2019-10-20,7,2019-11-17
13,up,Daddy Yankee,Gasolina,16,2,36,,,,
14,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,12,36,,,,
15,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,20,14,36,,,,
16,down,Bad Bunny,MIA (feat. Drake),12,8,36,,,,
17,up,BIGPP,Laxed (Siren Beat),18,7,12,,,,
18,down,Natti Natasha & Ozuna,Criminal,15,10,36,,,,
19,up,Nicky Jam & J Balvin,X,22,14,36,,,,
20,up,Shakira,Chantaje (feat. Maluma),26,11,36,,,,
21,up,Pitbull,Timber (feat. Ke$ha),25,3,36,,,,
22,up,Enrique Iglesias,Hero,45,11,36,,,,
23,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),14,6,36,,,,
24,up,Maluma,Corazón (feat. Nego do Borel),28,16,36,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,4,36,,,,
26,down,Luis Fonsi & Demi Lovato,Échame la Culpa,21,12,36,,,,
27,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,72,18,17,38,2020-03-08,7,2020-03-29
28,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],34,9,36,,,,
29,up,Bad Bunny,Yo Perreo Sola,35,11,19,44,2020-03-08,31,2020-04-19
30,down,Daddy Yankee,Dura,19,14,36,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,18,36,,,,
32,up,Pedro Capó & Farruko,Calma (Remix),37,11,36,37,2019-10-20,37,2019-10-20
33,down,Shakira,"Whenever, Wherever",27,5,36,33,2020-02-09,33,2020-02-09
34,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),17,9,36,,,,
35,up,6ix9ine,YAYA,42,35,2,31,2020-07-12,31,2020-07-12
36,down,J Balvin & Willy William,Mi Gente,30,4,36,,,,
37,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",38,8,36,,,,
38,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],44,24,30,,,,
39,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",56,12,31,,,,
40,down,Shakira & Anuel AA,Me Gusta,39,17,23,73,2020-01-19,50,2020-03-15
41,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,14,35,,,,
42,up,Nicky Jam,Hasta el Amanecer,100,41,25,,,,
43,up,Paloma Mami,No Te Enamores,51,17,16,,,,
44,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,32,25,94,2019-11-03,94,2019-11-03
45,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,8,25,,,,
46,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",57,31,27,,,,
47,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],23,17,36,53,2019-10-06,53,2019-10-06
48,down,Nicky Jam & Enrique Iglesias,El Perdón,32,26,35,,,,
