Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,171,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,224,,,,
3,up,Daddy Yankee,Gasolina,3,2,223,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,3,224,,,,
5,down,Bad Bunny,MONACO,4,3,19,,,,
6,up,Farruko,Pepas,6,1,134,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,224,,,,
8,up,Kali Uchis,telepatía,8,1,157,27,2021-02-28,6,2021-03-28
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,8,217,,,,
10,up,Shakira,"Whenever, Wherever",11,5,223,33,2020-02-09,33,2020-02-09
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,4,224,,,,
12,up,Bad Bunny,MIA (feat. Drake),14,8,223,,,,
13,down,Kali Uchis,Igual Que Un Ángel,9,5,6,,,,
14,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,173,3,2020-11-08,1,2020-11-15
15,down,Bad Bunny,WHERE SHE GOES,12,1,40,,,,
16,up,Ricky Martin,Livin' la Vida Loca,16,12,222,,,,
17,up,Becky G. & Natti Natasha,Sin Pijama,17,3,224,,,,
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,5,224,21,2019-10-06,19,2019-10-13
19,up,Jennifer Lopez,Let's Get Loud,28,16,154,,,,
20,down,Peso Pluma & Anitta,BELLAKEO,18,6,9,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,14,220,,,,
22,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],23,9,222,,,,
23,down,Bad Bunny,Tití Me Preguntó,20,1,93,,,,
24,up,Cesária Évora,Africa Nossa (en duo avec Ismaël Lô),27,19,53,,,,
25,up,Enrique Iglesias,I Like It (feat. Pitbull),35,20,172,,,,
26,down,KAROL G,TQG,25,1,52,,,,
27,down,ITZY,KIDDING ME,26,9,106,,,,
28,down,Daddy Yankee,Dura,24,14,217,,,,
29,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",29,1,162,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),30,3,224,,,,
31,down,Enrique Iglesias,Hero,22,11,215,,,,
32,up,Natti Natasha & Ozuna,Criminal,34,10,224,,,,
33,up,Daddy Yankee,"Lo Que Pasó, Pasó",38,16,214,,,,
34,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,21,154,,,,
35,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,5,224,3,2019-10-06,3,2019-10-06
36,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",40,12,221,,,,
37,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,1,187,14,2020-08-02,10,2020-08-23
38,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),68,19,127,,,,
39,up,Selena,Dreaming of You,55,22,136,,,,
40,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),32,2,109,,,,
41,down,Skusta Clee,Lagabog,33,21,3,,,,
42,up,Kat Deluna,Whine Up (feat. Elephant Man),57,26,59,,,,
43,up,KAROL G,PROVENZA,74,9,95,,,,
44,down,Kali Uchis,Labios Mordidos,37,15,13,,,,
45,up,Ozuna,Se Preparó,53,31,135,,,,
46,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,47,18,203,,,,
47,-,Jennifer Lopez,Dear Ben,-,47,1,,,,
48,up,Enrique Iglesias,Hero (Metro Mix),71,9,79,,,,
49,up,Nicky Jam & Enrique Iglesias,El Perdón,61,26,208,,,,
50,up,Daddy Yankee,Limbo,50,19,195,,,,
51,up,Maluma & J Balvin,Gafas Negras,62,41,3,,,,
52,up,Enrique Iglesias & Usher,Dirty Dancer,79,52,3,,,,
53,up,Pitbull,Don't Stop the Party (feat. TJR),80,42,67,,,,
54,down,Nicky Jam,Hasta el Amanecer,49,41,94,,,,
55,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),58,6,220,,,,
56,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),41,9,223,,,,
57,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],67,8,188,,,,
58,up,Maluma & The Weeknd,Hawái (Remix),65,1,170,29,2020-11-15,29,2020-11-15
59,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,2,172,94,2021-01-31,47,2021-03-07
60,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,33,148,,,,
61,down,KAROL G & Nicki Minaj,Tusa,45,3,224,29,2019-11-17,5,2020-02-02
62,down,Nicky Jam & J Balvin,X,56,14,188,,,,
63,-,Jennifer Lopez,Por Arriesgarnos,-,63,1,,,,
64,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",51,1,58,,,,
65,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,69,8,91,,,,
66,up,Gala,Freed from Desire,66,23,63,,,,
67,-,KAROL G & Tiësto,CONTIGO,-,12,1,,,,
68,down,"J Balvin, USHER & DJ Khaled",Dientes,59,8,23,,,,
69,down,Shakira,Chantaje (feat. Maluma),52,11,224,,,,
70,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",48,35,3,,,,
71,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),64,45,33,,,,
72,-,Ricky Martin,She's All I Ever Had,-,56,28,,,,
73,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,5,223,60,2019-10-20,7,2019-11-17
74,down,Maluma,Hawái,46,10,145,63,2020-08-09,2,2020-09-20
75,-,Julio Iglesias,33 Años,-,62,9,,,,
76,down,Daddy Yankee & Devani,Mirama (feat. Devani),70,44,25,,,,
77,up,Bad Bunny,PERRO NEGRO,88,38,16,,,,
78,down,N.O.R.E.,"Oye Mi Canto (feat. Daddy Yankee, Niña Sky, Gem Star & Big Mato)",72,44,89,,,,
79,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),76,18,204,,,,
80,up,Manuel Turizo,La Bachata,84,19,78,,,,
81,up,Lisa Ono,Bésame Mucho,97,46,17,,,,
82,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,12,218,,,,
83,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],83,16,33,,,,
84,-,Jennifer Lopez,The One,-,84,1,,,,
85,down,"Freebot, Cuvan & Aneth",Tus Besos,82,76,3,,,,
86,up,嘻哈鬥牛梗,Guantanamera (She's Hot),87,69,3,,,,
87,up,CNCO,Reggaetón Lento (Bailemos),93,36,126,,,,
88,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,14,174,,,,
89,up,Myke Towers,LALA,96,12,31,,,,
90,-,Jennifer Lopez,Tú,-,90,1,,,,
91,-,Jennifer Lopez,All I Have,-,80,9,,,,
92,down,Enrique Iglesias,Escape,90,82,12,,,,
93,down,Don Omar,Dale Don Dale,54,38,143,,,,
94,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),77,71,19,,,,
95,-,Shakira,Underneath Your Clothes,-,34,73,,,,
96,down,カル・ジェイダー,Solar Heat,85,37,55,,,,
97,down,Maluma,Corazón (feat. Nego do Borel),95,16,217,,,,
98,down,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],73,53,33,,,,
99,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,54,80,,,,
100,down,Pedro Capó & Farruko,Calma (Remix),63,11,210,37,2019-10-20,37,2019-10-20
