Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,1,1,17,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,148,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,201,,,,
4,up,Daddy Yankee,Gasolina,4,2,200,,,,
5,up,Farruko,Pepas,5,1,111,,,,
6,up,Pitbull,Timber (feat. Ke$ha),6,3,201,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,201,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,201,,,,
9,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,8,199,,,,
10,up,Kali Uchis,telepatía,13,1,134,27,2021-02-28,6,2021-03-28
11,up,Shakira,"Whenever, Wherever",12,5,200,33,2020-02-09,33,2020-02-09
12,up,Bad Bunny,MIA (feat. Drake),14,8,200,,,,
13,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,150,3,2020-11-08,1,2020-11-15
14,down,KAROL G,WATATI (feat. Aldo Ranks),10,2,15,,,,
15,up,Becky G. & Natti Natasha,Sin Pijama,15,3,201,,,,
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,5,201,21,2019-10-06,19,2019-10-13
17,up,Ricky Martin,Livin' la Vida Loca,20,12,199,,,,
18,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],18,9,199,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),19,3,201,,,,
20,up,Bad Bunny,Tití Me Preguntó,23,1,70,,,,
21,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",22,1,139,,,,
22,down,Myke Towers,LALA,17,12,9,,,,
23,down,KAROL G,TQG,21,1,29,,,,
24,up,ITZY,KIDDING ME,28,9,83,,,,
25,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",25,1,35,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,14,197,,,,
27,up,Daddy Yankee,"Lo Que Pasó, Pasó",31,16,191,,,,
28,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,21,131,,,,
29,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,6,197,,,,
30,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),45,9,200,,,,
31,up,Jennifer Lopez,Let's Get Loud,41,16,131,,,,
32,down,Manuel Turizo,La Bachata,24,19,57,,,,
33,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],35,16,13,,,,
34,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",29,12,198,,,,
35,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),39,2,86,,,,
36,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,1,164,14,2020-08-02,10,2020-08-23
37,down,Enrique Iglesias,I Like It (feat. Pitbull),36,20,149,,,,
38,up,Daddy Yankee,Dura,44,14,194,,,,
39,up,Nicky Jam & Enrique Iglesias,El Perdón,68,26,185,,,,
40,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),51,33,125,,,,
41,up,Nicky Jam & J Balvin,X,50,14,165,,,,
42,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),27,27,10,,,,
43,up,Enrique Iglesias,Hero,71,11,192,,,,
44,up,Maluma & The Weeknd,Hawái (Remix),49,1,148,29,2020-11-15,29,2020-11-15
45,up,Maluma,Corazón (feat. Nego do Borel),61,16,195,,,,
46,up,Don Omar,Dale Don Dale,66,38,124,,,,
47,down,Natti Natasha & Ozuna,Criminal,38,10,201,,,,
48,up,Cesária Évora,Africa Nossa (en duo avec Ismaël Lô),62,19,33,,,,
49,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,64,2,149,94,2021-01-31,47,2021-03-07
50,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],60,8,165,,,,
51,up,Gala,Freed from Desire,70,23,42,,,,
52,down,KAROL G & Peso Pluma,QLONA,37,32,4,,,,
53,up,Kat Deluna,Whine Up (feat. Elephant Man),100,26,36,,,,
54,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,5,201,3,2019-10-06,3,2019-10-06
55,up,Nicky Jam,Hasta el Amanecer,69,41,71,,,,
56,down,KAROL G,PROVENZA,55,9,73,,,,
57,down,KAROL G & Nicki Minaj,Tusa,56,3,201,29,2019-11-17,5,2020-02-02
58,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),75,54,68,,,,
59,down,Enrique Iglesias,Hero (Metro Mix),34,9,59,,,,
60,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),63,19,104,,,,
61,down,KAROL G,S91,42,28,8,,,,
62,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,43,2,137,21,2021-02-07,21,2021-02-07
63,down,Ozuna,Se Preparó,54,31,112,,,,
64,down,J Balvin & Skrillex,In Da Getto,58,1,114,,,,
65,up,Selena,Dreaming of You,65,22,113,,,,
66,up,Ilegales,Mucho Flow (feat. Happy Colors),76,66,3,,,,
67,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,5,200,60,2019-10-20,7,2019-11-17
68,up,Pedro Capó & Farruko,Calma (Remix),78,11,191,37,2019-10-20,37,2019-10-20
69,up,Daddy Yankee,Limbo,86,19,175,,,,
70,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,40,15,25,,,,
71,down,カル・ジェイダー,Solar Heat,52,37,33,,,,
72,up,ROSALÍA & Rauw Alejandro,BESO,77,9,25,,,,
73,up,Luis Fonsi & Demi Lovato,Échame la Culpa,92,12,198,,,,
74,down,KAROL G,MI EX TENÍA RAZÓN,47,26,5,,,,
75,up,Maluma,Felices los 4,81,32,100,,,,
76,down,Tainy & Bad Bunny,MOJABI GHOST,59,20,11,,,,
77,down,Becky G. & KAROL G,MAMIII,74,1,83,,,,
78,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),94,56,8,,,,
79,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),85,18,187,,,,
80,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,71,11,,,,
81,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,73,8,69,,,,
82,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,53,18,180,,,,
83,up,N.O.R.E.,"Oye Mi Canto (feat. Daddy Yankee, Niña Sky, Gem Star & Big Mato)",93,44,71,,,,
84,-,Lele Pons,Celoso,-,18,49,,,,
85,down,Maluma,Hawái,72,10,125,63,2020-08-09,2,2020-09-20
86,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,60,24,,,,
87,down,Shakira,Chantaje (feat. Maluma),57,11,201,,,,
88,-,Camilo & Diljit Dosanjh,Palpita,-,88,1,,,,
89,-,Shakira & Manuel Turizo,Copa Vacía,-,45,4,,,,
90,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,63,31,,,,
91,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),90,45,13,,,,
92,down,Camila Cabello & Daddy Yankee,Havana (Remix),88,27,145,,,,
93,down,Pitbull,Don't Stop the Party (feat. TJR),79,42,45,,,,
94,-,ROSALÍA,DESPECHÁ,-,8,53,,,,
95,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,95,3,93,,,,
96,-,Wisin & Yandel,Rakata,-,71,4,,,,
97,-,Anitta,Funk Rave,-,62,3,,,,
98,-,Shakira,Underneath Your Clothes,-,34,63,,,,
99,-,Marshmello & Manuel Turizo,El Merengue,-,27,21,,,,
100,-,Lisa Ono,Bésame Mucho,-,46,10,,,,
