Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,5,14,2020-08-02,10,2020-08-23
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,42,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,42,,,,
4,down,ROSALÍA & Travis Scott,TKN,3,1,13,96,2020-05-31,21,2020-06-07
5,up,Daddy Yankee,Con Calma (feat. Snow),6,3,42,,,,
6,down,Becky G. & Natti Natasha,Sin Pijama,5,3,42,,,,
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,5,42,21,2019-10-06,19,2019-10-13
8,up,Bad Bunny,MIA (feat. Drake),9,8,42,,,,
9,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,2,20,74,2020-04-19,18,2020-08-09
10,up,KAROL G & Nicki Minaj,Tusa,10,3,42,29,2019-11-17,5,2020-02-02
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,42,,,,
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,5,42,60,2019-10-20,7,2019-11-17
13,up,Daddy Yankee,Gasolina,13,2,42,,,,
14,up,Luis Fonsi & Demi Lovato,Échame la Culpa,22,12,42,,,,
15,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,5,42,3,2019-10-06,3,2019-10-06
16,up,Pitbull,Timber (feat. Ke$ha),27,3,42,,,,
17,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",15,12,42,,,,
18,up,Maluma,Corazón (feat. Nego do Borel),20,16,42,,,,
19,up,Enrique Iglesias,Hero,29,11,42,,,,
20,down,Shakira,"Whenever, Wherever",19,5,42,33,2020-02-09,33,2020-02-09
21,up,Ir-Sais,Dream Girl,21,9,14,,,,
22,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",42,22,3,89,2020-07-19,12,2020-08-16
23,up,J Balvin & Willy William,Mi Gente,36,4,42,,,,
24,up,J Balvin & Willy William,Mi Gente (Alesso Remix),41,24,6,,,,
25,up,Maluma,Hawái,49,10,4,63,2020-08-09,2,2020-09-20
26,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,8,42,,,,
27,down,Natti Natasha & Ozuna,Criminal,25,10,42,,,,
28,up,Maître Gims & Maluma,Hola Señorita,40,28,27,,,,
29,-,Nicky Jam & Daddy Yankee,Muévelo,-,12,24,,,,
30,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",34,12,37,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,4,42,,,,
32,up,Maluma,Felices los 4,62,32,21,,,,
33,up,Nicky Jam & J Balvin,X,51,14,42,,,,
34,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),54,21,16,,,,
35,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],66,33,33,,,,
36,-,CNCO & Yandel,Hey DJ,-,36,26,,,,
37,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,24,15,10,,,,
38,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],32,9,42,,,,
39,down,Daddy Yankee,Dura,31,14,42,,,,
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,14,40,,,,
41,-,Reik,Me Niego (feat. Ozuna & Wisin),-,41,9,,,,
42,up,BIGPP,Laxed (Siren Beat),45,7,18,,,,
43,up,CNCO,Reggaetón Lento (Bailemos),76,36,38,,,,
44,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),33,9,42,,,,
45,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,18,42,,,,
46,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],92,17,42,53,2019-10-06,53,2019-10-06
47,down,Pedro Capó & Farruko,Calma (Remix),30,11,42,37,2019-10-20,37,2019-10-20
48,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,43,14,42,,,,
49,up,Daddy Yankee,"Lo Que Pasó, Pasó",61,16,39,,,,
50,up,Daddy Yankee,Limbo,57,19,39,,,,
51,-,Nicky Jam,El Amante,-,35,15,,,,
52,down,Bad Bunny,Yo Perreo Sola,37,11,25,44,2020-03-08,31,2020-04-19
53,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],38,24,35,,,,
54,up,Wisin & Yandel & Romeo Santos,Aullando,95,17,34,,,,
55,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),68,38,5,,,,
56,up,CNCO,Se Vuelve Loca,85,47,23,,,,
57,down,Nicky Jam & Enrique Iglesias,El Perdón,39,26,41,,,,
58,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,18,,,,
59,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,24,4,,,,
60,-,La Lupe,Contigo Conmigo,-,60,1,,,,
61,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,80,18,23,38,2020-03-08,7,2020-03-29
62,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,53,6,,,,
63,-,Lele Pons,Celoso,-,18,35,,,,
64,-,Shakira,Underneath Your Clothes,-,34,5,,,,
65,-,CNCO,Pretend,-,43,20,,,,
66,-,Romeo Santos,Sobredosis (feat. Ozuna),-,66,1,,,,
67,-,KAROL G,"Ay, DiOs Mío!",-,37,1,48,2020-08-09,24,2020-09-06
68,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,6,42,,,,
69,down,Anitta & J Balvin,Downtown,63,37,30,,,,
70,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),55,13,39,,,,
71,-,La Lupe,Dueña Del Cantar,-,71,1,,,,
72,-,J Balvin & Mr Eazi,Arcoíris,-,52,6,,,,
73,down,Paloma Mami,No Te Enamores,17,17,22,,,,
74,-,Tito Puente & La Lupe,Oriente,-,74,1,,,,
75,up,Wisin,Escápate Conmigo (feat. Ozuna),83,29,26,,,,
76,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),71,40,8,79,2020-07-05,50,2020-07-12
77,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),86,32,31,94,2019-11-03,94,2019-11-03
78,-,La Lupe,La Reina,-,78,1,,,,
79,-,La Lupe,"Jugando Mamá, Jugando (feat. Tito Puente)",-,79,1,,,,
80,-,Natti Natasha,Que Mal Te Fue,-,80,2,,,,
81,down,Ricky Martin,Livin' la Vida Loca,44,12,42,,,,
82,-,Enrique Iglesias,Escape,-,82,1,,,,
83,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",47,10,36,27,2019-10-06,27,2019-10-06
84,-,La Lupe,Soy Hijo Del Siboney,-,84,1,,,,
85,-,La Lupe,El Carbonero,-,85,1,,,,
86,-,Nicky Jam,Hasta el Amanecer,-,41,28,,,,
87,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,64,36,9,,,,
88,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,46,5,,,,
89,down,Maluma,HP,75,54,7,,,,
90,-,La Lupe,Carcajada Final,-,90,1,,,,
91,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,70,8,,,,
92,down,Enrique Iglesias,Be With You,48,48,4,,,,
93,-,La Lupe,Puro Teatro,-,93,1,,,,
94,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,39,1,,,,
95,-,Anuel AA & KAROL G,Secreto,-,45,18,,,,
96,down,Camila Cabello & Daddy Yankee,Havana (Remix),46,27,37,,,,
97,-,La Lupe,Si Vuelves Tú,-,97,1,,,,
98,down,J Balvin,Blanco,84,5,19,,,,
99,-,La Lupe,Cualquiera,-,99,1,,,,
100,down,Shakira,Chantaje (feat. Maluma),14,11,42,,,,
