Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,6,,,,
2,up,José Feliciano,Feliz Navidad,2,1,6,48,2019-12-29,48,2019-12-29
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,6,,,,
4,up,Becky G. & Natti Natasha,Sin Pijama,5,3,6,,,,
5,down,Daddy Yankee,Con Calma (feat. Snow),4,3,6,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,5,6,60,2019-10-20,7,2019-11-17
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,5,6,3,2019-10-06,3,2019-10-06
8,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,5,6,21,2019-10-06,19,2019-10-13
9,up,Bad Bunny,MIA (feat. Drake),9,8,6,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,1,6,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),12,11,6,37,2019-10-20,37,2019-10-20
12,up,Natti Natasha & Ozuna,Criminal,23,10,6,,,,
13,down,KAROL G & Nicki Minaj,Tusa,11,3,6,29,2019-11-17,5,2020-02-02
14,down,Pitbull,Timber (feat. Ke$ha),13,3,6,,,,
15,up,Daddy Yankee,Dura,31,14,6,,,,
16,up,Daddy Yankee,Gasolina,18,2,6,,,,
17,up,Nicky Jam & J Balvin,X,20,14,6,,,,
18,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",16,10,6,27,2019-10-06,27,2019-10-06
19,down,Bad Bunny,Vete,10,3,4,55,2019-11-24,12,2019-12-01
20,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",28,12,6,,,,
21,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),15,9,6,,,,
22,up,Lele Pons,Celoso,27,18,5,,,,
23,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],19,9,6,,,,
24,down,Enrique Iglesias,Hero,21,11,6,,,,
25,up,Maluma,Corazón (feat. Nego do Borel),35,16,6,,,,
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,4,6,,,,
27,up,Camila Cabello & Daddy Yankee,Havana (Remix),37,27,6,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón,50,26,6,,,,
29,up,Ricky Martin,Livin' la Vida Loca,39,12,6,,,,
30,down,Daddy Yankee,Que Tire pa Lante,26,21,6,97,2019-10-20,11,2019-11-03
31,down,Luis Fonsi & Demi Lovato,Échame la Culpa,22,12,6,,,,
32,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",49,8,6,,,,
33,down,Shakira,"Whenever, Wherever",32,5,6,33,2020-02-09,33,2020-02-09
34,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),24,13,6,,,,
35,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,18,6,,,,
36,up,J Balvin,Blanco,47,5,5,,,,
37,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],17,17,6,53,2019-10-06,53,2019-10-06
38,up,Nicky Jam & Ozuna,Te Robaré,74,38,6,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,14,6,,,,
40,up,Bad Bunny & Tainy,Callaita,48,16,6,28,2019-10-06,23,2019-10-20
41,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,44,14,6,,,,
42,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),38,32,6,94,2019-11-03,94,2019-11-03
43,up,Jesse Brown,Havana 2012,99,41,3,,,,
44,up,J Balvin & Bad Bunny,LA CANCIÓN,77,17,6,72,2019-10-06,48,2019-11-03
45,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),36,6,6,,,,
46,down,Shakira,Chantaje (feat. Maluma),33,11,6,,,,
47,up,Maluma & J Balvin,Qué Pena,67,40,6,37,2019-10-06,33,2019-10-13
48,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],57,24,6,,,,
49,down,J Balvin & Willy William,Mi Gente,43,4,6,,,,
50,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),53,46,6,,,,
51,up,Nicky Jam,Hasta el Amanecer,70,41,5,,,,
52,up,Daddy Yankee,"Lo Que Pasó, Pasó",79,16,6,,,,
53,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],90,53,5,,,,
54,-,Paloma Mami,Mami,-,54,1,,,,
55,up,CNCO,Se Vuelve Loca,75,47,6,,,,
56,down,Becky G.,MALA SANTA,34,22,6,87,2019-10-27,87,2019-10-27
57,-,Don Omar,Dale Don Dale,-,38,2,,,,
58,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,14,1,,,,
59,down,"Lunay, Ozuna & Anuel AA",Aventura,52,39,6,70,2019-11-24,62,2019-12-29
60,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),51,28,6,,,,
61,down,Daddy Yankee,Limbo,58,19,6,,,,
62,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,51,4,80,2019-10-06,60,2019-10-27
63,down,Nicky Jam & Anuel AA,Whine Up,40,40,5,,,,
64,down,Akon,¿Cómo No? (feat. Becky G),46,46,6,,,,
65,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",66,12,6,,,,
66,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",41,31,6,,,,
67,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,59,18,6,,,,
68,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),81,50,4,,,,
69,up,Ozuna,Se Preparó,86,31,5,,,,
70,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),62,53,3,14,2019-10-06,12,2019-10-13
71,-,Jhay Cortez & Ozuna,Easy (Remix),-,71,2,,,,
72,down,Ozuna,Fantasía,42,42,3,,,,
73,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,39,4,,,,
74,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,1,6,,,,
75,down,CNCO,Reggaetón Lento (Bailemos),65,36,6,,,,
76,-,Kat Deluna,Whine Up (feat. Elephant Man),-,26,2,,,,
77,-,J Balvin,Reggaeton,-,50,1,,,,
78,down,Anitta & J Balvin,Downtown,73,37,6,,,,
79,-,Los Indios Tabajaras,Maria Elena,-,79,1,,,,
80,-,Ozuna,Baila Baila Baila,-,40,3,,,,
81,-,Los Indios Tabajaras,Over The Rainbow,-,81,1,,,,
82,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,21,4,,,,
83,down,Sech,Otro Trago (feat. Darell),63,63,2,47,2019-10-06,47,2019-10-06
84,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],56,33,5,,,,
85,up,KAROL G & J Balvin,Mi Cama (feat. Nicky Jam) [Remix],97,54,4,,,,
86,-,Selena,Dreaming of You,-,22,1,,,,
87,-,"Leslie Grace, Becky G. & CNCO",Díganle (Tainy Remix),-,66,1,,,,
88,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),88,70,3,,,,
89,-,"Tainy, Anuel AA & Ozuna",Adicto,-,54,2,9,2019-10-06,9,2019-10-06
90,-,Nicky Jam,El Amante (feat. Ozuna & Bad Bunny),-,76,1,,,,
91,down,Maître Gims & Maluma,Hola Señorita,83,28,6,,,,
92,-,CNCO & Prince Royce,Llegaste Tú,-,53,4,,,,
93,-,Los Indios Tabajaras,Moonlight Serenade,-,93,1,,,,
94,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,33,4,,,,
95,-,Los Indios Tabajaras,Pajaro Campaña,-,95,1,,,,
96,-,Maluma,Felices los 4,-,32,2,,,,
97,-,Camilo & Pedro Capó,Tutu,-,18,2,17,2019-10-06,15,2019-10-13
98,-,Becky G. & Maluma,La Respuesta,-,44,5,,,,
99,-,Los Indios Tabajaras,Amapola,-,99,1,,,,
100,down,CNCO & Yandel,Hey DJ,98,36,6,,,,
