Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,175,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,37,,,,
3,down,KAROL G,TQG,1,1,3,,,,
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,175,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,3,175,,,,
6,down,Farruko,Pepas,4,1,85,,,,
7,up,Shakira,"Whenever, Wherever",7,5,175,33,2020-02-09,33,2020-02-09
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,175,,,,
9,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",8,1,9,,,,
10,up,Bad Bunny,Tití Me Preguntó,10,1,44,,,,
11,up,Daddy Yankee,Gasolina,12,2,174,,,,
12,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,124,3,2020-11-08,1,2020-11-15
13,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",17,1,113,,,,
14,up,Bad Bunny,MIA (feat. Drake),14,8,174,,,,
15,down,Kali Uchis,telepatía,11,1,108,27,2021-02-28,6,2021-03-28
16,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,8,173,,,,
17,up,Becky G. & Natti Natasha,Sin Pijama,26,3,175,,,,
18,up,ITZY,KIDDING ME,18,9,57,,,,
19,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,16,8,43,,,,
20,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,5,175,21,2019-10-06,19,2019-10-13
21,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],30,9,173,,,,
22,down,Ricky Martin,Livin' la Vida Loca,19,12,173,,,,
23,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,22,2,111,21,2021-02-07,21,2021-02-07
24,down,Daddy Yankee,Con Calma (feat. Snow),21,3,175,,,,
25,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,25,2,123,94,2021-01-31,47,2021-03-07
26,up,Jennifer Lopez,Let's Get Loud,29,16,105,,,,
27,up,Marshmello & Manuel Turizo,El Merengue,71,27,2,,,,
28,down,KAROL G & Romeo Santos,X SI VOLVEMOS,23,23,5,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,14,171,,,,
30,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,1,138,14,2020-08-02,10,2020-08-23
31,up,Enrique Iglesias,I Like It (feat. Pitbull),40,20,123,,,,
32,up,Enrique Iglesias,Hero,43,11,170,,,,
33,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,12,172,,,,
34,down,Natti Natasha & Ozuna,Criminal,32,10,175,,,,
35,down,Manuel Turizo,La Bachata,27,19,31,,,,
36,up,KAROL G & Nicki Minaj,Tusa,48,3,175,29,2019-11-17,5,2020-02-02
37,down,Maluma & The Weeknd,Hawái (Remix),28,1,122,29,2020-11-15,29,2020-11-15
38,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,45,18,154,,,,
39,up,ROSALÍA,LLYLM,47,15,7,,,,
40,up,Luis Fonsi & Demi Lovato,Échame la Culpa,52,12,172,,,,
41,down,Bad Bunny,Moscow Mule,39,5,44,,,,
42,down,KAROL G,PROVENZA,34,9,47,,,,
43,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,21,105,,,,
44,up,Daddy Yankee,Dura,62,14,168,,,,
45,down,Selena,Dreaming of You,36,22,87,,,,
46,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,54,36,34,,,,
47,up,J Balvin & Skrillex,In Da Getto,51,1,88,,,,
48,up,Becky G. & KAROL G,MAMIII,55,1,57,,,,
49,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),50,6,171,,,,
50,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,5,175,3,2019-10-06,3,2019-10-06
51,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),58,9,174,,,,
52,up,Daddy Yankee,Limbo,64,19,149,,,,
53,up,Ozuna,Se Preparó,80,31,87,,,,
54,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),44,2,60,,,,
55,down,Pedro Capó & Farruko,Calma (Remix),49,11,168,37,2019-10-20,37,2019-10-20
56,down,ROSALÍA,DESPECHÁ,46,8,33,,,,
57,down,Maluma,Corazón (feat. Nego do Borel),35,16,170,,,,
58,down,Shakira,Chantaje (feat. Maluma),53,11,175,,,,
59,up,Cesária Évora,Africa Nossa (en duo avec Ismaël Lô),59,19,7,,,,
60,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],93,60,10,,,,
61,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,5,174,60,2019-10-20,7,2019-11-17
62,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),79,18,166,,,,
63,up,Tribal King,Toco el Cielo (feat. Manco the Sound),98,63,15,,,,
64,down,Nicky Jam,El Amante,63,35,75,,,,
65,down,KAROL G,TUS GAFITAS,42,42,2,,,,
66,up,Enrique Iglesias,Hero (Metro Mix),66,9,35,,,,
67,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),96,54,50,,,,
68,-,Eladio Carrión & Future,Mbappe (Remix),-,67,1,,,,
69,down,Bad Bunny & Rauw Alejandro,Party,68,25,44,,,,
70,up,Maluma,Hawái,72,10,102,63,2020-08-09,2,2020-09-20
71,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,60,3,73,,,,
72,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],56,8,139,,,,
73,up,カル・ジェイダー,Solar Heat,77,37,9,,,,
74,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,76,2,142,74,2020-04-19,18,2020-08-09
75,down,Daddy Yankee & Pitbull,HOT,61,35,9,,,,
76,up,Daddy Yankee,Rompe (En Directo),89,30,7,,,,
77,up,Yandel & Feid,Yandel 150,87,62,4,,,,
78,up,Pitbull,Don't Stop the Party (feat. TJR),78,42,27,,,,
79,down,Daddy Yankee,"Lo Que Pasó, Pasó",70,16,165,,,,
80,-,Soaking and Meditation Music,Beautiful One,-,80,1,,,,
81,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,81,1,,,,
82,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),65,19,80,,,,
83,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),99,71,8,,,,
84,-,Ozuna,Baila Baila Baila,-,40,32,,,,
85,down,Selena Gomez,De Una Vez,84,1,62,40,2021-01-24,40,2021-01-24
86,-,Sergio Acosta & Manco the Sound,Toco el Cielo Remix (feat. Yilberking),-,86,1,,,,
87,up,Shakira,Underneath Your Clothes,97,34,51,,,,
88,-,Anitta & Maluma,El Que Espera,-,37,21,,,,
89,-,ROSALÍA,BIZCOCHITO,-,8,30,,,,
90,-,Ricky Martin,She Bangs (English Version),-,40,40,,,,
91,down,ROSALÍA & Travis Scott,TKN,82,1,103,96,2020-05-31,21,2020-06-07
92,up,Lisa Ono,Bésame Mucho,100,46,3,,,,
93,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),92,63,25,,,,
94,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,67,7,,,,
95,-,N.O.R.E.,"Oye Mi Canto (feat. Daddy Yankee, Niña Sky, Gem Star & Big Mato)",-,44,62,,,,
96,down,KAROL G,MIENTRAS ME CURO DEL CORA,74,74,2,,,,
97,-,Bad Bunny,Neverita,-,42,17,,,,
98,-,Marc Anthony,Vivir Mi Vida,-,51,64,,,,
99,-,CNCO,Reggaetón Lento (Bailemos),-,36,117,,,,
100,-,Natti Natasha & Becky G.,Ram Pam Pam,-,4,93,,,,
