Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,10,14,2020-08-02,10,2020-08-23
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,47,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,47,,,,
4,up,Daddy Yankee,Con Calma (feat. Snow),5,3,47,,,,
5,down,Becky G. & Natti Natasha,Sin Pijama,4,3,47,,,,
6,up,Anitta,Me Gusta (with Cardi B & Myke Towers),21,6,2,31,2020-09-27,31,2020-09-27
7,down,ROSALÍA & Travis Scott,TKN,6,1,18,96,2020-05-31,21,2020-06-07
8,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,5,47,21,2019-10-06,19,2019-10-13
9,up,KAROL G & Nicki Minaj,Tusa,11,3,47,29,2019-11-17,5,2020-02-02
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,47,,,,
11,down,Bad Bunny,MIA (feat. Drake),10,8,47,,,,
12,up,Maluma,Hawái,12,10,9,63,2020-08-09,2,2020-09-20
13,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,2,25,74,2020-04-19,18,2020-08-09
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,5,47,60,2019-10-20,7,2019-11-17
15,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,12,47,,,,
16,down,Pitbull,Timber (feat. Ke$ha),14,3,47,,,,
17,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,5,47,3,2019-10-06,3,2019-10-06
18,up,Luis Fonsi & Demi Lovato,Échame la Culpa,34,12,47,,,,
19,down,Natti Natasha & Ozuna,Criminal,15,10,47,,,,
20,down,Daddy Yankee,Gasolina,18,2,47,,,,
21,down,Pedro Capó & Farruko,Calma (Remix),20,11,47,37,2019-10-20,37,2019-10-20
22,up,Maluma,Corazón (feat. Nego do Borel),31,16,47,,,,
23,up,Shakira,Chantaje (feat. Maluma),67,11,47,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),56,18,47,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,4,47,,,,
26,up,"Ozuna, Doja Cat & Sia",Del Mar,28,12,4,,,,
27,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),37,9,47,,,,
28,down,Shakira,"Whenever, Wherever",17,5,47,33,2020-02-09,33,2020-02-09
29,up,Wisin,Escápate Conmigo (feat. Ozuna),58,29,30,,,,
30,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",49,12,42,,,,
31,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,8,47,,,,
32,up,Enrique Iglesias,Hero,33,11,47,,,,
33,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,6,47,,,,
34,up,J Balvin & Willy William,Mi Gente (Alesso Remix),42,24,10,,,,
35,up,Ricky Martin,Livin' la Vida Loca,41,12,47,,,,
36,up,Daddy Yankee,"Lo Que Pasó, Pasó",51,16,43,,,,
37,down,Wisin & Yandel & Romeo Santos,Aullando,32,17,39,,,,
38,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],24,24,40,,,,
39,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,44,,,,
40,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],45,17,47,53,2019-10-06,53,2019-10-06
41,down,Natanael Cano,Yo Ya Sé,26,26,3,,,,
42,up,KAROL G,"Ay, DiOs Mío!",57,37,6,48,2020-08-09,24,2020-09-06
43,up,Nicky Jam & J Balvin,X,88,14,47,,,,
44,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,53,18,43,,,,
45,-,J Balvin & Willy William,Mi Gente,-,4,46,,,,
46,down,Daddy Yankee,Limbo,19,19,44,,,,
47,-,Lele Pons & Guaynaa,Se Te Nota,-,16,1,81,2020-09-27,36,2020-11-15
48,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),95,32,36,94,2019-11-03,94,2019-11-03
49,up,CNCO,Reggaetón Lento (Bailemos),93,36,42,,,,
50,up,Nicky Jam & Enrique Iglesias,El Perdón,61,26,46,,,,
51,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,46,27,,,,
52,up,CNCO,Beso,76,20,5,,,,
53,up,Ir-Sais,Dream Girl,63,9,19,,,,
54,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],25,9,47,,,,
55,up,Marc Anthony,Vivir Mi Vida,99,51,18,,,,
56,down,Maluma,Felices los 4,43,32,26,,,,
57,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,85,15,14,,,,
58,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,29,14,47,,,,
59,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],52,33,38,,,,
60,-,Kat Deluna,Whine Up (feat. Elephant Man),-,26,9,,,,
61,down,Daddy Yankee,Dura,22,14,47,,,,
62,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],44,23,4,23,2020-09-13,18,2020-10-18
63,down,J Balvin,Rojo,39,12,27,36,2020-03-08,35,2020-03-29
64,-,Jennifer Lopez & Maluma,Pa' Ti,-,10,1,,,,
65,up,Camila Cabello & Daddy Yankee,Havana (Remix),83,27,41,,,,
66,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,12,1,,,,
67,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",47,22,8,89,2020-07-19,12,2020-08-16
68,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",89,10,40,27,2019-10-06,27,2019-10-06
69,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,53,7,,,,
70,down,Paloma Mami,No Te Enamores,55,17,26,,,,
71,up,Nicky Jam & J Balvin,X (Spanglish Version),71,45,15,,,,
72,down,Bad Bunny,Yo Perreo Sola,38,11,30,44,2020-03-08,31,2020-04-19
73,-,Ozuna,La Modelo (feat. Cardi B),-,53,6,,,,
74,-,Maluma,HP,-,54,8,,,,
75,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,31,34,,,,
76,-,CNCO,Pretend,-,43,22,,,,
77,-,Bad Bunny & Tainy,Callaita,-,16,27,28,2019-10-06,23,2019-10-20
78,-,Mi Pan Su Sum,Mi Pan Su Su Sum,-,78,1,,,,
79,up,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),82,39,5,,,,
80,-,KAROL G & J Balvin,Mi Cama (feat. Nicky Jam) [Remix],-,54,22,,,,
81,-,Daddy Yankee,Que Tire pa Lante,-,21,27,97,2019-10-20,11,2019-11-03
82,-,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",-,82,1,,,,
83,down,CNCO,Se Vuelve Loca,81,47,25,,,,
84,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),73,13,43,,,,
85,-,Cuco,Piel Canela,-,68,1,,,,
86,-,Maluma,Sin Contrato,-,69,5,,,,
87,-,Charlie Byrd,Engano,-,87,1,,,,
88,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,60,3,,,,
89,-,Jennifer Lopez,Let's Get Loud,-,16,28,,,,
90,-,Shakira,Underneath Your Clothes,-,34,6,,,,
91,-,Lisa Ono,La Vie En Rose,-,91,1,,,,
92,-,Sean Paul & J Balvin,Contra la Pared,-,53,15,,,,
93,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),74,33,40,,,,
94,down,Nicky Jam,Travesuras,86,74,3,,,,
95,down,Rauw Alejandro & Camilo,Tattoo (Remix),66,38,7,66,2020-07-26,14,2020-08-09
96,-,Don Omar,Dale Don Dale,-,38,28,,,,
97,-,Nicky Jam,Hasta el Amanecer,-,41,31,,,,
98,down,Maître Gims & Maluma,Hola Señorita,50,28,30,,,,
99,-,N.O.R.E.,"Oye Mi Canto (feat. Daddy Yankee, Niña Sky, Gem Star & Big Mato)",-,44,17,,,,
100,-,Anitta & J Balvin,Downtown,-,37,33,,,,
