Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,68,,,,
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,2,16,94,2021-01-31,47,2021-03-07
3,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,5,17,2021-01-31,17,2021-01-31
4,up,Maluma & The Weeknd,Hawái (Remix),4,1,15,29,2020-11-15,29,2020-11-15
5,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,5,2,4,21,2021-02-07,21,2021-02-07
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,68,,,,
7,up,Becky G. & Natti Natasha,Sin Pijama,10,3,68,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,17,3,2020-11-08,1,2020-11-15
9,up,Daddy Yankee,Con Calma (feat. Snow),11,3,68,,,,
10,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,31,14,2020-08-02,10,2020-08-23
11,down,Selena Gomez,De Una Vez,8,1,6,40,2021-01-24,40,2021-01-24
12,-,Kali Uchis,telepatía,-,1,1,27,2021-02-28,6,2021-03-28
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,1,68,,,,
14,up,Bad Bunny,MIA (feat. Drake),15,8,68,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,5,68,21,2019-10-06,19,2019-10-13
16,down,Daddy Yankee,Gasolina,13,2,68,,,,
17,up,Natti Natasha & Ozuna,Criminal,22,10,68,,,,
18,up,Shakira,"Whenever, Wherever",19,5,68,33,2020-02-09,33,2020-02-09
19,down,Pitbull,Timber (feat. Ke$ha),14,3,68,,,,
20,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),18,13,5,,,,
21,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,2,46,74,2020-04-19,18,2020-08-09
22,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,4,68,,,,
23,up,Maluma,Corazón (feat. Nego do Borel),28,16,68,,,,
24,up,Shakira,Chantaje (feat. Maluma),34,11,68,,,,
25,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),24,9,68,,,,
26,up,Maluma,Hawái,27,10,30,63,2020-08-09,2,2020-09-20
27,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,5,68,3,2019-10-06,3,2019-10-06
28,down,Enrique Iglesias,Hero,25,11,68,,,,
29,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",44,12,68,,,,
30,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,5,68,60,2019-10-20,7,2019-11-17
31,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,8,68,,,,
32,down,"Ozuna, Doja Cat & Sia",Del Mar,31,12,25,,,,
33,down,Luis Fonsi & Demi Lovato,Échame la Culpa,29,12,68,,,,
34,up,Nicky Jam & J Balvin,X,42,14,68,,,,
35,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,6,68,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,14,65,,,,
37,down,Daddy Yankee,"Lo Que Pasó, Pasó",30,16,64,,,,
38,down,KAROL G & Nicki Minaj,Tusa,16,3,68,29,2019-11-17,5,2020-02-02
39,down,ROSALÍA & Travis Scott,TKN,36,1,39,96,2020-05-31,21,2020-06-07
40,down,J Balvin & Willy William,Mi Gente,35,4,66,,,,
41,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],45,9,68,,,,
42,up,Nicky Jam & Enrique Iglesias,El Perdón,50,26,67,,,,
43,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,40,18,59,,,,
44,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",97,12,58,,,,
45,down,Daddy Yankee,Dura,38,14,67,,,,
46,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],77,23,25,23,2020-09-13,18,2020-10-18
47,up,CNCO,Se Vuelve Loca,98,47,31,,,,
48,down,Jennifer Lopez & Maluma,Pa' Ti,39,10,22,,,,
49,up,Wisin & Yandel & Romeo Santos,Aullando,49,17,56,,,,
50,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,34,16,,,,
51,down,Pedro Capó & Farruko,Calma (Remix),48,11,68,37,2019-10-20,37,2019-10-20
52,up,Tesher,Jalebi Baby,62,51,7,,,,
53,down,Wisin,Escápate Conmigo (feat. Ozuna),43,29,50,,,,
54,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,9,12,6,2020-12-06,6,2020-12-06
55,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,18,67,,,,
56,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,24,22,,,,
57,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,39,32,,,,
58,-,Shakira,Perro Fiel (feat. Nicky Jam),-,37,21,,,,
59,down,N.O.R.E.,"Oye Mi Canto (feat. Daddy Yankee, Niña Sky, Gem Star & Big Mato)",53,44,34,,,,
60,down,Paloma Mami,No Te Enamores,56,17,43,,,,
61,down,Lele Pons & Guaynaa,Se Te Nota,47,16,22,81,2020-09-27,36,2020-11-15
62,-,Myke Towers & Juhn,Bandido,-,39,1,40,2021-01-03,6,2021-02-28
63,-,J Balvin,Morado,-,20,34,72,2020-01-19,50,2020-03-29
64,up,J Balvin & Bad Bunny,LA CANCIÓN,64,17,31,72,2019-10-06,48,2019-11-03
65,up,Maluma,Felices los 4,81,32,39,,,,
66,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,12,4,,,,
67,-,Nicky Jam,Hasta el Amanecer,-,41,47,,,,
68,down,KAROL G,BICHOTA,61,24,18,95,2020-11-01,4,2021-01-03
69,up,Ozuna,Baila Baila Baila,80,40,14,,,,
70,up,Enrique Iglesias,I Like It (feat. Pitbull),94,20,29,,,,
71,-,Ozuna,Hasta Que Salga el Sol,-,44,10,,,,
72,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,65,59,4,,,,
73,down,Cosculluela,Prrrum,55,13,12,,,,
74,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,55,,,,
75,up,Maluma,Agua de Jamaica,76,64,3,,,,
76,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,76,1,,,,
77,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],91,43,7,,,,
78,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],51,8,46,,,,
79,-,Anuel AA,Quiere Beber,-,49,9,,,,
80,-,KAROL G,"Ay, DiOs Mío!",-,37,13,48,2020-08-09,24,2020-09-06
81,-,Bad Bunny,Yo Perreo Sola,-,11,47,44,2020-03-08,31,2020-04-19
82,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",96,24,14,,,,
83,-,Daddy Yankee,Shaky Shaky,-,63,18,,,,
84,-,Ozuna,Se Preparó,-,31,28,,,,
85,-,Sech,911,-,71,1,63,2021-03-21,27,2021-04-04
86,down,CNCO,Reggaetón Lento (Bailemos),57,36,58,,,,
87,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,24,57,,,,
88,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,60,1,,,,
89,-,Maluma,11 PM,-,41,17,68,2019-10-06,68,2019-10-06
90,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,71,5,,,,
91,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,63,9,,,,
92,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,32,20,,,,
93,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,41,14,68,,,,
94,-,Cafe Music BGM Channel,Drip Bossa,-,65,5,,,,
95,-,Anuel AA,Hipócrita (feat. Zion),-,95,1,,,,
96,-,"Lipps, Inc.",Funky Town,-,76,3,,,,
97,-,Bad Bunny,La Difícil,-,10,12,13,2020-03-08,13,2020-03-08
98,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],92,33,53,,,,
99,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),82,21,31,,,,
100,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",58,46,23,,,,
