Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,9,14,2020-08-02,10,2020-08-23
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,46,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,46,,,,
4,up,Becky G. & Natti Natasha,Sin Pijama,4,3,46,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),5,3,46,,,,
6,up,ROSALÍA & Travis Scott,TKN,6,1,17,96,2020-05-31,21,2020-06-07
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,5,46,21,2019-10-06,19,2019-10-13
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,46,,,,
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,2,24,74,2020-04-19,18,2020-08-09
10,up,Bad Bunny,MIA (feat. Drake),10,8,46,,,,
11,down,KAROL G & Nicki Minaj,Tusa,9,3,46,29,2019-11-17,5,2020-02-02
12,up,Maluma,Hawái,13,10,8,63,2020-08-09,2,2020-09-20
13,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),15,5,46,3,2019-10-06,3,2019-10-06
14,up,Pitbull,Timber (feat. Ke$ha),16,3,46,,,,
15,up,Natti Natasha & Ozuna,Criminal,21,10,46,,,,
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,5,46,60,2019-10-20,7,2019-11-17
17,up,Shakira,"Whenever, Wherever",20,5,46,33,2020-02-09,33,2020-02-09
18,up,Daddy Yankee,Gasolina,22,2,46,,,,
19,up,Daddy Yankee,Limbo,49,19,43,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),30,11,46,37,2019-10-20,37,2019-10-20
21,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,6,1,31,2020-09-27,31,2020-09-27
22,up,Daddy Yankee,Dura,28,14,46,,,,
23,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,12,46,,,,
24,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],55,24,39,,,,
25,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],25,9,46,,,,
26,up,Natanael Cano,Yo Ya Sé,35,26,2,,,,
27,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,8,46,,,,
28,down,"Ozuna, Doja Cat & Sia",Del Mar,12,12,3,,,,
29,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,26,14,46,,,,
30,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),32,6,46,,,,
31,down,Maluma,Corazón (feat. Nego do Borel),17,16,46,,,,
32,up,Wisin & Yandel & Romeo Santos,Aullando,79,17,38,,,,
33,up,Enrique Iglesias,Hero,44,11,46,,,,
34,down,Luis Fonsi & Demi Lovato,Échame la Culpa,18,12,46,,,,
35,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,54,35,2,,,,
36,up,Pitbull,Feel This Moment (feat. Christina Aguilera),37,4,46,,,,
37,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),24,9,46,,,,
38,up,Bad Bunny,Yo Perreo Sola,57,11,29,44,2020-03-08,31,2020-04-19
39,-,J Balvin,Rojo,-,12,26,36,2020-03-08,35,2020-03-29
40,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,82,32,5,,,,
41,down,Ricky Martin,Livin' la Vida Loca,39,12,46,,,,
42,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,24,9,,,,
43,up,Maluma,Felices los 4,78,32,25,,,,
44,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],31,23,3,23,2020-09-13,18,2020-10-18
45,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],46,17,46,53,2019-10-06,53,2019-10-06
46,up,Lele Pons,Celoso,90,18,38,,,,
47,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",64,22,7,89,2020-07-19,12,2020-08-16
48,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,44,28,,,,
49,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",42,12,41,,,,
50,up,Maître Gims & Maluma,Hola Señorita,51,28,29,,,,
51,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,16,42,,,,
52,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,33,37,,,,
53,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,53,18,42,,,,
54,-,Luis Fonsi & Farruko,Perfecta,-,54,1,,,,
55,-,Paloma Mami,No Te Enamores,-,17,25,,,,
56,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,18,46,,,,
57,down,KAROL G,"Ay, DiOs Mío!",56,37,5,48,2020-08-09,24,2020-09-06
58,down,Wisin,Escápate Conmigo (feat. Ozuna),47,29,29,,,,
59,-,Ondreaz,No Baila,-,59,1,,,,
60,down,Harold López-Nussa,Un Día de Noviembre,52,52,2,,,,
61,up,Nicky Jam & Enrique Iglesias,El Perdón,68,26,45,,,,
62,-,CNCO & Yandel,Hey DJ,-,36,28,,,,
63,down,Ir-Sais,Dream Girl,41,9,18,,,,
64,-,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],-,59,3,,,,
65,-,Ricky Martin,She Bangs (English Version),-,40,10,,,,
66,down,Rauw Alejandro & Camilo,Tattoo (Remix),38,38,6,66,2020-07-26,14,2020-08-09
67,down,Shakira,Chantaje (feat. Maluma),23,11,46,,,,
68,-,Steve Aoki & Maluma,Maldad,-,48,8,,,,
69,-,Nicky Jam & Ozuna,Te Robaré,-,38,29,,,,
70,-,Anuel AA,Reggaetonera,-,70,1,,,,
71,up,Nicky Jam & J Balvin,X (Spanglish Version),71,45,14,,,,
72,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",67,1,38,,,,
73,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),50,13,42,,,,
74,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),61,33,39,,,,
75,-,Selena,Dreaming of You,-,22,15,,,,
76,down,CNCO,Beso,33,20,4,,,,
77,down,J Balvin,Morado,73,20,29,72,2020-01-19,50,2020-03-29
78,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,5,94,2021-01-31,47,2021-03-07
79,-,Ozuna,Se Preparó,-,31,19,,,,
80,-,Luiz Bonfá,Manhã de Carnaval,-,64,4,,,,
81,-,CNCO,Se Vuelve Loca,-,47,24,,,,
82,up,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),86,39,4,,,,
83,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,27,40,,,,
84,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,40,10,79,2020-07-05,50,2020-07-12
85,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,15,13,,,,
86,-,Nicky Jam,Travesuras,-,74,2,,,,
87,-,Sech,Relación,-,87,1,78,2020-06-07,28,2020-07-19
88,down,Nicky Jam & J Balvin,X,27,14,46,,,,
89,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,10,39,27,2019-10-06,27,2019-10-06
90,-,Carlos Varela,Una Palabra,-,89,1,,,,
91,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,58,6,,,,
92,down,Akon,¿Cómo No? (feat. Becky G),59,46,20,,,,
93,down,CNCO,Reggaetón Lento (Bailemos),85,36,41,,,,
94,-,Sebastián Yatra & Álvaro Díaz,A Dónde Van,-,94,1,,,,
95,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),48,32,35,94,2019-11-03,94,2019-11-03
96,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,64,2,52,2020-08-30,37,2020-09-20
97,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,65,36,12,,,,
98,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,50,12,,,,
99,down,Marc Anthony,Vivir Mi Vida,66,51,17,,,,
100,-,Anuel AA,Keii,-,37,4,35,2020-02-16,35,2020-02-16
