Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,12,14,2020-08-02,10,2020-08-23
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,49,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,49,,,,
4,up,Becky G. & Natti Natasha,Sin Pijama,5,3,49,,,,
5,down,Daddy Yankee,Con Calma (feat. Snow),4,3,49,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,1,49,,,,
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,5,49,21,2019-10-06,19,2019-10-13
8,down,ROSALÍA & Travis Scott,TKN,7,1,20,96,2020-05-31,21,2020-06-07
9,up,Bad Bunny,MIA (feat. Drake),10,8,49,,,,
10,up,Jennifer Lopez & Maluma,Pa' Ti,15,10,3,,,,
11,down,KAROL G & Nicki Minaj,Tusa,9,3,49,29,2019-11-17,5,2020-02-02
12,up,Daddy Yankee,Gasolina,12,2,49,,,,
13,down,Maluma,Hawái,11,10,11,63,2020-08-09,2,2020-09-20
14,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,2,27,74,2020-04-19,18,2020-08-09
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,5,49,60,2019-10-20,7,2019-11-17
16,up,Shakira,"Whenever, Wherever",17,5,49,33,2020-02-09,33,2020-02-09
17,down,Luis Fonsi & Demi Lovato,Échame la Culpa,16,12,49,,,,
18,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,12,49,,,,
19,down,Natti Natasha & Ozuna,Criminal,18,10,49,,,,
20,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,5,49,3,2019-10-06,3,2019-10-06
21,up,Anitta,Me Gusta (with Cardi B & Myke Towers),32,6,4,31,2020-09-27,31,2020-09-27
22,down,Pitbull,Timber (feat. Ke$ha),14,3,49,,,,
23,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],39,23,6,23,2020-09-13,18,2020-10-18
24,down,Maluma,Corazón (feat. Nego do Borel),22,16,49,,,,
25,down,Shakira,Chantaje (feat. Maluma),19,11,49,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,18,49,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,4,49,,,,
28,down,Lele Pons & Guaynaa,Se Te Nota,25,16,3,81,2020-09-27,36,2020-11-15
29,up,J Balvin & Willy William,Mi Gente,44,4,48,,,,
30,down,J Balvin & Willy William,Mi Gente (Alesso Remix),28,24,12,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),53,11,49,37,2019-10-20,37,2019-10-20
32,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),20,9,49,,,,
33,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",45,12,44,,,,
34,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,8,49,,,,
35,up,Nicky Jam & Enrique Iglesias,El Perdón,48,26,48,,,,
36,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,70,18,45,,,,
37,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],36,9,49,,,,
38,up,Daddy Yankee,Dura,41,14,49,,,,
39,up,Daddy Yankee,Limbo,47,19,46,,,,
40,down,Enrique Iglesias,Hero,31,11,49,,,,
41,down,"Ozuna, Doja Cat & Sia",Del Mar,27,12,6,,,,
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,14,46,,,,
43,up,Don Omar,Dale Don Dale,69,38,30,,,,
44,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,44,29,,,,
45,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,6,49,,,,
46,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],63,24,42,,,,
47,up,Selena,Dreaming of You,58,20,17,,,,
48,down,Nicky Jam & J Balvin,X,38,14,49,,,,
49,down,Ir-Sais,Dream Girl,40,9,21,,,,
50,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",80,10,42,27,2019-10-06,27,2019-10-06
51,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,39,22,,,,
52,up,Nicky Jam,Hasta el Amanecer,57,41,33,,,,
53,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,30,14,49,,,,
54,down,Bad Bunny,Yo Perreo Sola,46,11,32,44,2020-03-08,31,2020-04-19
55,down,Wisin,Escápate Conmigo (feat. Ozuna),37,29,32,,,,
56,up,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),72,39,7,,,,
57,-,J Balvin,Rojo,-,12,28,36,2020-03-08,35,2020-03-29
58,down,Ricky Martin,Livin' la Vida Loca,55,12,49,,,,
59,-,KYEN?ES?,El Carnaval de Celia: A Tribute (La Vida es un Carnaval / La Negra Tiene Tumbao / Ríe y Llora),-,58,1,,,,
60,-,Becky G. & Maluma,La Respuesta,-,44,20,,,,
61,-,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],-,50,1,,,,
62,-,Lisa Ono,Malaika,-,61,4,,,,
63,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,58,7,,,,
64,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],88,8,32,,,,
65,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,21,72,2019-10-06,48,2019-11-03
66,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,17,49,53,2019-10-06,53,2019-10-06
67,-,Ricky Martin,She's All I Ever Had,-,56,4,,,,
68,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,32,37,94,2019-11-03,94,2019-11-03
69,down,Maluma & Jennifer Lopez,Lonely,51,51,2,,,,
70,up,N.O.R.E.,"Oye Mi Canto (feat. Daddy Yankee, Niña Sky, Gem Star & Big Mato)",84,44,19,,,,
71,up,Shakira,Underneath Your Clothes,98,34,8,,,,
72,down,Camila Cabello & Daddy Yankee,Havana (Remix),43,27,43,,,,
73,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,61,15,16,,,,
74,-,CNCO,Reggaetón Lento (Bailemos),-,36,43,,,,
75,down,Daddy Yankee,"Lo Que Pasó, Pasó",35,16,45,,,,
76,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,54,35,4,,,,
77,-,Bomba Estéreo,Soy Yo,-,77,4,,,,
78,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,46,28,,,,
79,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,32,6,,,,
80,-,Nicky Jam & Daddy Yankee,Muévelo,-,12,27,,,,
81,-,Sergio and Odair Assad,Suite Troileana: I. Bandoneon,-,81,1,,,,
82,-,RKM & Ken-Y & Natti Natasha,Tonta,-,53,13,,,,
83,-,Lele Pons,Celoso,-,18,39,,,,
84,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,19,,,,
85,-,Sergio and Odair Assad,Ausencias,-,85,1,,,,
86,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,72,3,,,,
87,-,Sergio and Odair Assad,Decarisimo,-,87,1,,,,
88,down,KAROL G,"Ay, DiOs Mío!",76,37,8,48,2020-08-09,24,2020-09-06
89,down,Wisin & Yandel,Dembow,78,77,2,,,,
90,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,90,1,,,,
91,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),52,33,42,,,,
92,-,Sergio and Odair Assad,Primavera Portena,-,92,1,,,,
93,-,Sergio and Odair Assad,Invierno Porteno,-,93,1,,,,
94,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,53,8,,,,
95,-,CNCO & Natti Natasha,Honey Boo,-,37,11,,,,
96,-,Sergio and Odair Assad,Escualo,-,96,1,,,,
97,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",79,1,40,,,,
98,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,24,5,,,,
99,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),49,21,20,,,,
100,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,38,8,66,2020-07-26,14,2020-08-09
