Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,2,1,22,27,2021-02-28,6,2021-03-28
2,up,Rauw Alejandro,Todo De Ti,4,1,9,,,,
3,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,52,14,2020-08-02,10,2020-08-23
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,89,,,,
5,up,J Balvin & Skrillex,In Da Getto,22,1,2,,,,
6,down,ITZY,SHOOT!,5,2,12,,,,
7,up,Natti Natasha & Becky G.,Ram Pam Pam,8,4,13,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,89,,,,
9,down,Becky G. & Natti Natasha,Sin Pijama,7,3,89,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,89,,,,
11,down,Daddy Yankee,Con Calma (feat. Snow),10,3,89,,,,
12,up,Bad Bunny,MIA (feat. Drake),20,8,89,,,,
13,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,13,2,25,21,2021-02-07,21,2021-02-07
14,up,J Balvin & Maria Becerra,Qué Más Pues?,29,12,8,,,,
15,up,J Balvin,Blanco,18,5,27,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,15,1,38,3,2020-11-08,1,2020-11-15
17,up,Bad Bunny,Yonaguni,17,14,7,,,,
18,up,Maluma & The Weeknd,Hawái (Remix),32,1,36,29,2020-11-15,29,2020-11-15
19,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,14,13,2,,,,
20,up,Shakira,"Whenever, Wherever",25,5,89,33,2020-02-09,33,2020-02-09
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,4,89,,,,
22,up,J Balvin & Bad Bunny,LA CANCIÓN,45,17,44,72,2019-10-06,48,2019-11-03
23,down,Daddy Yankee,Gasolina,21,2,89,,,,
24,up,KAROL G & Nicki Minaj,Tusa,28,3,89,29,2019-11-17,5,2020-02-02
25,up,Pedro Capó & Farruko,Calma (Remix),42,11,89,37,2019-10-20,37,2019-10-20
26,down,J Balvin & Willy William,Mi Gente,12,4,86,,,,
27,down,J Balvin,Gris,16,6,9,,,,
28,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,5,89,21,2019-10-06,19,2019-10-13
29,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),34,9,89,,,,
30,up,Maluma,Corazón (feat. Nego do Borel),40,16,88,,,,
31,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,47,1,26,17,2021-01-31,17,2021-01-31
32,down,J Balvin,Rojo,26,12,39,36,2020-03-08,35,2020-03-29
33,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,8,88,,,,
34,up,Maluma,Sobrio,60,32,2,,,,
35,up,Shakira,Chantaje (feat. Maluma),63,11,89,,,,
36,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,2,37,94,2021-01-31,47,2021-03-07
37,down,Enrique Iglesias,ME PASÉ (feat. Farruko),30,30,3,,,,
38,up,Enrique Iglesias,I Like It (feat. Pitbull),66,20,42,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,14,85,,,,
40,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),41,6,89,,,,
41,up,Daddy Yankee,"Lo Que Pasó, Pasó",76,16,84,,,,
42,up,Ricky Martin,Livin' la Vida Loca,57,12,88,,,,
43,up,Bad Bunny,De Museo,52,43,2,,,,
44,up,Natti Natasha & Ozuna,Criminal,48,10,89,,,,
45,up,CNCO,Reggaetón Lento (Bailemos),53,36,69,,,,
46,down,Becky G. & El Alfa,Fulanito,35,35,5,,,,
47,-,J Balvin & Khalid,Otra Noche Sin Ti,-,12,13,,,,
48,down,Pitbull,Timber (feat. Ke$ha),23,3,89,,,,
49,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],38,9,89,,,,
50,down,Enrique Iglesias,Hero,33,11,88,,,,
51,-,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),-,21,1,,,,
52,up,Nicky Jam & J Balvin,X,61,14,86,,,,
53,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),62,18,87,,,,
54,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,64,14,84,,,,
55,down,Luis Fonsi & Demi Lovato,Échame la Culpa,49,12,89,,,,
56,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",65,12,87,,,,
57,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,24,73,,,,
58,down,Nicky Jam & Enrique Iglesias,El Perdón,54,26,84,,,,
59,down,J Balvin,Tu Veneno,24,7,14,,,,
60,-,CNCO & Prince Royce,Llegaste Tú,-,53,25,,,,
61,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,19,9,24,2021-05-02,9,2021-05-16
62,down,"Ozuna, Doja Cat & Sia",Del Mar,55,12,44,,,,
63,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,5,89,3,2019-10-06,3,2019-10-06
64,up,Becky G. & Burna Boy,Rotate,92,45,9,,,,
65,-,Shakira,Loca (feat. Dizzee Rascal),-,65,2,,,,
66,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,2,67,74,2020-04-19,18,2020-08-09
67,-,Ricky Martin,She Bangs (English Version),-,40,14,,,,
68,down,Selena Gomez,De Una Vez,36,1,27,40,2021-01-24,40,2021-01-24
69,down,J Balvin,Negro,51,26,9,,,,
70,-,J Balvin,Azul,-,13,13,99,2020-03-29,70,2020-06-28
71,-,Carlos Vives & Shakira,La Bicicleta,-,55,10,,,,
72,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",69,33,4,,,,
73,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,72,62,6,,,,
74,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,24,26,,,,
75,-,Jennifer Lopez,No Me Ames (Ballad Version),-,75,3,,,,
76,-,Lele Pons & Guaynaa,Se Te Nota,-,16,36,81,2020-09-27,36,2020-11-15
77,-,Nicky Jam,El Amante,-,35,26,,,,
78,up,Maluma,Hawái,100,10,50,63,2020-08-09,2,2020-09-20
79,-,嘻哈鬥牛梗,"Bon, Bon",-,57,6,,,,
80,down,Camila Cabello & Daddy Yankee,Havana (Remix),67,27,74,,,,
81,up,KAROL G,BICHOTA,83,24,36,95,2020-11-01,4,2021-01-03
82,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,17,74,53,2019-10-06,53,2019-10-06
83,up,Reik & Maluma,Perfecta,88,50,5,,,,
84,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],50,8,63,,,,
85,up,Daddy Yankee,PROBLEMA,87,24,13,,,,
86,-,Don Omar,Dile,-,72,2,,,,
87,down,ROSALÍA & Travis Scott,TKN,74,1,55,96,2020-05-31,21,2020-06-07
88,-,Ozuna,Baila Baila Baila,-,40,17,,,,
89,-,Daddy Yankee,Limbo,-,19,76,,,,
90,-,Carlos Vives & Ricky Martin,Canción Bonita,-,23,5,,,,
91,-,Max Pizzolante,Vive Y Baila (feat. Beto Perez),-,91,1,,,,
92,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,5,89,60,2019-10-20,7,2019-11-17
93,-,Pitbull,Ay Chico (Lengua Afuera),-,93,1,,,,
94,-,Alex Rose & Rauw Alejandro,Me Fijé,-,82,3,,,,
95,-,Wisin,Escápate Conmigo (feat. Ozuna),-,29,65,,,,
96,-,Lunay & Anitta,TODO O NADA,-,64,1,,,,
97,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,13,52,,,,
98,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),73,52,12,,,,
99,-,Jay Wheeler,Viendo el Techo,-,99,1,,,,
100,-,Sech & Jhay Cortez,911 (Remix),-,77,1,,,,
