Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,1,1,12,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),48,1,143,,,,
3,down,KAROL G,WATATI (feat. Aldo Ranks),2,2,10,,,,
4,up,Daddy Yankee,Gasolina,4,2,195,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,196,,,,
6,up,Farruko,Pepas,6,1,106,,,,
7,down,Pitbull,Timber (feat. Ke$ha),5,3,196,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,196,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,4,196,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,145,3,2020-11-08,1,2020-11-15
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,5,196,21,2019-10-06,19,2019-10-13
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,8,194,,,,
13,up,Bad Bunny,MIA (feat. Drake),15,8,195,,,,
14,up,Becky G. & Natti Natasha,Sin Pijama,14,3,196,,,,
15,down,Shakira,"Whenever, Wherever",12,5,196,33,2020-02-09,33,2020-02-09
16,down,Kali Uchis,telepatía,13,1,129,27,2021-02-28,6,2021-03-28
17,up,Enrique Iglesias,Hero (Metro Mix),52,9,54,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),20,3,196,,,,
19,down,Bad Bunny,Tití Me Preguntó,17,1,65,,,,
20,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",19,1,134,,,,
21,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],23,9,194,,,,
22,down,KAROL G,TQG,18,1,24,,,,
23,up,Myke Towers,LALA,27,12,4,,,,
24,up,Ricky Martin,Livin' la Vida Loca,25,12,194,,,,
25,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,5,196,3,2019-10-06,3,2019-10-06
26,up,Daddy Yankee,"Lo Que Pasó, Pasó",61,16,186,,,,
27,down,ITZY,KIDDING ME,24,9,78,,,,
28,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,1,159,14,2020-08-02,10,2020-08-23
29,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),31,9,195,,,,
30,up,ROSALÍA & Rauw Alejandro,BESO,39,9,20,,,,
31,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,30,15,20,,,,
32,up,Maluma,Corazón (feat. Nego do Borel),32,16,190,,,,
33,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,29,8,64,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,14,192,,,,
35,up,Natti Natasha & Ozuna,Criminal,41,10,196,,,,
36,down,J Balvin & Skrillex,In Da Getto,33,1,109,,,,
37,down,Jennifer Lopez,Let's Get Loud,34,16,126,,,,
38,up,Don Omar,Dale Don Dale,81,38,119,,,,
39,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",35,1,30,,,,
40,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),60,2,81,,,,
41,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),44,6,192,,,,
42,down,Nicky Jam & J Balvin,X,28,14,160,,,,
43,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,42,2,132,21,2021-02-07,21,2021-02-07
44,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),38,21,126,,,,
45,up,Daddy Yankee,Dura,49,14,189,,,,
46,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",51,12,193,,,,
47,up,Maluma & The Weeknd,Hawái (Remix),65,1,143,29,2020-11-15,29,2020-11-15
48,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],45,16,8,,,,
49,down,Enrique Iglesias,I Like It (feat. Pitbull),36,20,144,,,,
50,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),66,45,8,,,,
51,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),37,19,99,,,,
52,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,5,195,60,2019-10-20,7,2019-11-17
53,up,Daddy Yankee,Limbo,53,19,170,,,,
54,up,Ozuna,Se Preparó,58,31,107,,,,
55,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),55,33,120,,,,
56,down,J Balvin & Bad Bunny,LA CANCIÓN,54,17,78,72,2019-10-06,48,2019-11-03
57,up,Becky G. & KAROL G,MAMIII,84,1,78,,,,
58,up,Cesária Évora,Africa Nossa (en duo avec Ismaël Lô),64,19,28,,,,
59,down,KAROL G,PROVENZA,56,9,68,,,,
60,up,J Balvin,Rojo,91,12,52,36,2020-03-08,35,2020-03-29
61,-,Nicky Jam,Hasta el Amanecer,-,41,66,,,,
62,up,Selena,Dreaming of You,67,22,108,,,,
63,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,72,18,175,,,,
64,up,Manuel Turizo,La Bachata,73,19,52,,,,
65,up,Nicky Jam & Enrique Iglesias,El Perdón,89,26,180,,,,
66,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),74,13,61,,,,
67,up,J Balvin,Ay Vamos,70,67,21,,,,
68,up,Anitta & J Balvin,Downtown,88,37,67,,,,
69,down,Daddy Yankee,Rompe (En Directo),57,30,24,,,,
70,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,156,74,2020-04-19,18,2020-08-09
71,-,Wisin & Yandel,Rakata,-,71,2,,,,
72,-,Pitbull,Don't Stop the Party (feat. TJR),-,42,42,,,,
73,up,カル・ジェイダー,Solar Heat,76,37,28,,,,
74,down,Tainy & Bad Bunny,MOJABI GHOST,47,20,6,,,,
75,-,Maluma,Hawái,-,10,120,63,2020-08-09,2,2020-09-20
76,down,KAROL G & Nicki Minaj,Tusa,59,3,196,29,2019-11-17,5,2020-02-02
77,down,Shakira,Chantaje (feat. Maluma),62,11,196,,,,
78,up,Gala,Freed from Desire,85,23,37,,,,
79,up,N.O.R.E.,"Oye Mi Canto (feat. Daddy Yankee, Niña Sky, Gem Star & Big Mato)",83,44,66,,,,
80,up,Nicky Jam & J Balvin,X (Spanglish Version),80,45,33,,,,
81,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],82,8,160,,,,
82,down,Luis Fonsi & Demi Lovato,Échame la Culpa,78,12,193,,,,
83,down,Fuerza Regida & Take A Daytrip,Tiki Taka Toco,46,46,2,,,,
84,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,2,144,94,2021-01-31,47,2021-03-07
85,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,3,88,,,,
86,down,Bad Bunny,Moscow Mule,69,5,63,,,,
87,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",79,79,4,,,,
88,-,Kat Deluna,Whine Up (feat. Elephant Man),-,26,33,,,,
89,-,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,-,78,1,,,,
90,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,63,36,55,,,,
91,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],98,24,143,,,,
92,-,Bad Bunny & Rauw Alejandro,Party,-,25,61,,,,
93,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,53,15,14,2019-10-06,12,2019-10-13
94,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],90,60,21,,,,
95,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),100,54,65,,,,
96,-,Ozuna,Dile Que Tú Me Quieres,-,84,2,,,,
97,-,Wisin,Escápate Conmigo (feat. Ozuna),-,29,111,,,,
98,-,ROSALÍA & Travis Scott,TKN,-,1,111,96,2020-05-31,21,2020-06-07
99,down,J Balvin,Reggaeton,94,50,13,,,,
100,-,Tribal King,Toco el Cielo (feat. Manco the Sound),-,63,19,,,,
