Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maluma & The Weeknd,Hawái (Remix),-,1,1,29,2020-11-15,29,2020-11-15
2,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,54,,,,
3,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,17,14,2020-08-02,10,2020-08-23
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,3,3,2020-11-08,1,2020-11-15
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,54,,,,
6,down,Becky G. & Natti Natasha,Sin Pijama,5,3,54,,,,
7,down,Daddy Yankee,Con Calma (feat. Snow),6,3,54,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,54,,,,
9,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,5,54,21,2019-10-06,19,2019-10-13
10,down,Bad Bunny,MIA (feat. Drake),9,8,54,,,,
11,down,KAROL G & Nicki Minaj,Tusa,10,3,54,29,2019-11-17,5,2020-02-02
12,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,2,32,74,2020-04-19,18,2020-08-09
13,up,Luis Fonsi & Demi Lovato,Échame la Culpa,29,12,54,,,,
14,up,Daddy Yankee,Gasolina,20,2,54,,,,
15,up,ROSALÍA & Travis Scott,TKN,31,1,25,96,2020-05-31,21,2020-06-07
16,up,Nicky Jam & J Balvin,X,25,14,54,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,14,51,,,,
18,up,Jennifer Lopez & Maluma,Pa' Ti,28,10,8,,,,
19,down,"Ozuna, Doja Cat & Sia",Del Mar,12,12,11,,,,
20,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),22,5,54,3,2019-10-06,3,2019-10-06
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,18,54,,,,
22,up,Shakira,"Whenever, Wherever",26,5,54,33,2020-02-09,33,2020-02-09
23,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",17,12,54,,,,
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,5,54,60,2019-10-20,7,2019-11-17
25,down,Maluma,Corazón (feat. Nego do Borel),23,16,54,,,,
26,up,Anitta,Me Gusta (with Cardi B & Myke Towers),35,6,9,31,2020-09-27,31,2020-09-27
27,down,Natti Natasha & Ozuna,Criminal,18,10,54,,,,
28,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),36,9,54,,,,
29,down,Enrique Iglesias,Hero,13,11,54,,,,
30,down,Maluma,Hawái,14,10,16,63,2020-08-09,2,2020-09-20
31,up,Ricky Martin,Livin' la Vida Loca,52,12,54,,,,
32,down,Pitbull,Timber (feat. Ke$ha),21,3,54,,,,
33,down,Pedro Capó & Farruko,Calma (Remix),32,11,54,37,2019-10-20,37,2019-10-20
34,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,51,14,54,,,,
35,up,Daddy Yankee,Limbo,82,19,51,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,4,54,,,,
37,down,Lele Pons & Guaynaa,Se Te Nota,16,16,8,81,2020-09-27,36,2020-11-15
38,up,Paloma Mami,No Te Enamores,61,17,32,,,,
39,up,Maître Gims & Maluma,Hola Señorita,45,28,35,,,,
40,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),59,6,54,,,,
41,up,Shakira,Chantaje (feat. Maluma),50,11,54,,,,
42,down,Daddy Yankee,"Lo Que Pasó, Pasó",41,16,50,,,,
43,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,8,54,,,,
44,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],43,9,54,,,,
45,up,KAROL G,BICHOTA,55,24,4,95,2020-11-01,4,2021-01-03
46,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],33,23,11,23,2020-09-13,18,2020-10-18
47,-,Rauw Alejandro,De Cora <3,-,41,1,,,,
48,down,Wisin & Yandel & Romeo Santos,Aullando,46,17,45,,,,
49,up,Camila Cabello & Daddy Yankee,Havana (Remix),56,27,48,,,,
50,up,Becky G. & Ozuna,No Drama,64,26,2,,,,
51,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],98,33,43,,,,
52,-,Don Omar,Dale Don Dale,-,38,34,,,,
53,-,Major Lazer,Tiny (feat. BEAM & Shenseea),-,53,2,,,,
54,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,13,46,,,,
55,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,24,6,,,,
56,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,45,1,,,,
57,down,Daddy Yankee,Dura,37,14,53,,,,
58,up,Nicky Jam,Hasta el Amanecer,86,41,38,,,,
59,up,José Feliciano,Feliz Navidad,60,1,12,48,2019-12-29,48,2019-12-29
60,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,42,34,6,,,,
61,up,CNCO,Reggaetón Lento (Bailemos),72,36,48,,,,
62,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,24,18,50,,,,
63,down,J Balvin & Willy William,Mi Gente,38,4,53,,,,
64,down,Paloma Mami,For Ya,48,48,2,,,,
65,up,N.O.R.E.,"Oye Mi Canto (feat. Daddy Yankee, Niña Sky, Gem Star & Big Mato)",80,44,23,,,,
66,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,36,3,91,2020-11-01,64,2020-11-22
67,down,Wisin,Escápate Conmigo (feat. Ozuna),40,29,37,,,,
68,up,Nicky Jam & Enrique Iglesias,El Perdón,94,26,53,,,,
69,down,Jennifer Lopez,Let's Get Loud,62,16,32,,,,
70,-,Maluma,Felices los 4,-,32,30,,,,
71,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],63,8,36,,,,
72,down,Enrique Iglesias,I Like It (feat. Pitbull),70,20,24,,,,
73,up,Enrique Iglesias,Maybe,83,52,2,,,,
74,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,46,10,,,,
75,-,Anitta & J Balvin,Downtown,-,37,36,,,,
76,-,Marc Anthony,Vivir Mi Vida,-,51,20,,,,
77,-,Wisin & Yandel,Dembow,-,77,3,,,,
78,-,Ricky Martin,Private Emotion (feat. Meja),-,67,2,,,,
79,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,21,21,,,,
80,down,Nicky Jam & Ozuna,Te Robaré,77,38,33,,,,
81,down,Bad Bunny,Yo Perreo Sola,53,11,37,44,2020-03-08,31,2020-04-19
82,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,32,41,94,2019-11-03,94,2019-11-03
83,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,46,30,,,,
84,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,15,18,,,,
85,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,53,9,,,,
86,-,Reik,Me Niego (feat. Ozuna & Wisin),-,41,12,,,,
87,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",74,22,11,89,2020-07-19,12,2020-08-16
88,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,24,46,,,,
89,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),96,33,46,,,,
90,up,Rauw Alejandro & Anuel AA,Reloj,90,37,2,100,2020-11-22,32,2021-01-17
91,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,24,15,,,,
92,-,Carlos Vives & Shakira,La Bicicleta,-,55,8,,,,
93,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,57,5,,,,
94,-,Maluma & Jennifer Lopez,Lonely,-,51,3,,,,
95,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,44,18,31,38,2020-03-08,7,2020-03-29
96,-,KAROL G,"Ay, DiOs Mío!",-,37,11,48,2020-08-09,24,2020-09-06
97,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",95,1,44,,,,
98,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],47,17,54,53,2019-10-06,53,2019-10-06
99,down,Sebastián Yatra,Traicionera,92,92,2,,,,
100,-,Sech & J Balvin,La Luz,-,92,1,,,,
