Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,9,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,9,,,,
3,up,Daddy Yankee,Con Calma (feat. Snow),4,3,9,,,,
4,up,Becky G. & Natti Natasha,Sin Pijama,5,3,9,,,,
5,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,5,9,3,2019-10-06,3,2019-10-06
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,5,9,21,2019-10-06,19,2019-10-13
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,5,9,60,2019-10-20,7,2019-11-17
8,up,Bad Bunny,MIA (feat. Drake),8,8,9,,,,
9,up,KAROL G & Nicki Minaj,Tusa,13,3,9,29,2019-11-17,5,2020-02-02
10,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",11,10,9,27,2019-10-06,27,2019-10-06
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,1,9,,,,
12,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,9,9,,,,
13,down,Pedro Capó & Farruko,Calma (Remix),12,11,9,37,2019-10-20,37,2019-10-20
14,up,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),38,14,4,,,,
15,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,12,9,,,,
16,up,Bad Bunny & Tainy,Callaita,26,16,9,28,2019-10-06,23,2019-10-20
17,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),27,9,9,,,,
18,up,Lele Pons,Celoso,20,18,8,,,,
19,down,Pitbull,Timber (feat. Ke$ha),16,3,9,,,,
20,down,Daddy Yankee,Gasolina,14,2,9,,,,
21,down,Nicky Jam & J Balvin,X,19,14,9,,,,
22,down,Enrique Iglesias,Hero,17,11,9,,,,
23,down,Natti Natasha & Ozuna,Criminal,18,10,9,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,4,9,,,,
25,up,Shakira,"Whenever, Wherever",36,5,9,33,2020-02-09,33,2020-02-09
26,up,Ricky Martin,Livin' la Vida Loca,40,12,9,,,,
27,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",37,8,9,,,,
28,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],34,17,9,53,2019-10-06,53,2019-10-06
29,up,Shakira,Chantaje (feat. Maluma),33,11,9,,,,
30,down,Luis Fonsi & Demi Lovato,Échame la Culpa,28,12,9,,,,
31,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),42,6,9,,,,
32,up,Bad Bunny,Vete,41,3,7,55,2019-11-24,12,2019-12-01
33,down,José Feliciano,Feliz Navidad,2,1,9,48,2019-12-29,48,2019-12-29
34,up,Daddy Yankee,Que Tire pa Lante,43,21,9,97,2019-10-20,11,2019-11-03
35,down,Maluma,Corazón (feat. Nego do Borel),23,16,9,,,,
36,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,68,18,9,,,,
37,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,18,9,,,,
38,up,J Balvin & Willy William,Mi Gente,46,4,9,,,,
39,up,Camila Cabello & Daddy Yankee,Havana (Remix),69,27,9,,,,
40,up,Becky G.,MALA SANTA,78,22,9,87,2019-10-27,87,2019-10-27
41,up,Daddy Yankee,"Lo Que Pasó, Pasó",45,16,9,,,,
42,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),57,32,9,94,2019-11-03,94,2019-11-03
43,down,Nicky Jam & Enrique Iglesias,El Perdón,30,26,9,,,,
44,up,Enrique Iglesias,I Like It (feat. Pitbull),73,20,5,,,,
45,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,1,9,,,,
46,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),32,13,9,,,,
47,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,24,14,9,,,,
48,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),71,28,9,,,,
49,down,Daddy Yankee,Dura,31,14,9,,,,
50,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,50,6,,,,
51,-,ROSALÍA,Malamente,-,42,6,,,,
52,down,J Balvin & Bad Bunny,LA CANCIÓN,35,17,9,72,2019-10-06,48,2019-11-03
53,up,Maluma,Felices los 4,58,32,5,,,,
54,-,N.O.R.E.,"Oye Mi Canto (feat. Daddy Yankee, Niña Sky, Gem Star & Big Mato)",-,44,1,,,,
55,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,14,9,,,,
56,-,Anuel AA & KAROL G,Secreto,-,45,5,,,,
57,-,"Lunay, Ozuna & Anuel AA",Aventura,-,39,8,70,2019-11-24,62,2019-12-29
58,-,Wolf,OTL (feat. Fonz & Ayuno),-,58,2,,,,
59,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,31,7,,,,
60,down,Jesse Brown,Havana 2012,48,41,6,,,,
61,down,Daddy Yankee,Limbo,29,19,9,,,,
62,down,Anitta & J Balvin,Downtown,61,37,9,,,,
63,up,MONSTA X & Sebastián Yatra,Magnetic,93,40,2,,,,
64,up,Selena,Dreaming of You,67,20,3,,,,
65,down,J Balvin & Bad Bunny,QUÉ PRETENDES,51,51,7,80,2019-10-06,60,2019-10-27
66,-,Nicky Jam & Anuel AA,Whine Up,-,40,7,,,,
67,up,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",84,49,2,,,,
68,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,8,7,,,,
69,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",82,12,9,,,,
70,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,52,7,,,,
71,down,Nicky Jam & Ozuna,Te Robaré,44,38,9,,,,
72,-,Wisin,Escápate Conmigo (feat. Ozuna),-,29,3,,,,
73,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,33,6,,,,
74,-,J Balvin,Blanco,-,5,6,,,,
75,down,Maluma & J Balvin,Qué Pena,54,40,9,37,2019-10-06,33,2019-10-13
76,-,João Gilberto,Chega de Saudade,-,76,1,,,,
77,-,Nicky Jam,Hasta el Amanecer,-,41,6,,,,
78,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],47,33,8,,,,
79,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,56,1,,,,
80,-,CNCO & Manuel Turizo,Pegao,-,64,4,,,,
81,-,CNCO & Yandel,Hey DJ,-,36,7,,,,
82,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,24,2,,,,
83,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,76,1,,,,
84,-,Don Omar,Dale Don Dale,-,38,4,,,,
85,down,Becky G. & Maluma,La Respuesta,49,44,8,,,,
86,-,"Leslie Grace, Becky G. & CNCO",Díganle (Tainy Remix),-,66,2,,,,
87,-,Jhay Cortez & Ozuna,Easy (Remix),-,71,3,,,,
88,-,Reik,Me Niego (feat. Ozuna & Wisin),-,41,2,,,,
89,-,KAROL G,Mi Cama,-,76,2,,,,
90,up,Ozuna,Fantasía,97,42,6,,,,
91,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),92,39,7,,,,
92,-,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),-,72,2,,,,
93,-,Wisin & Yandel & Romeo Santos,Aullando,-,17,1,,,,
94,-,エミリア,Billion,-,94,1,,,,
95,-,Shakira & Maluma,Clandestino,-,50,3,,,,
96,up,Gipsy Kings,Bamboleo,100,83,2,,,,
97,-,Dan Gibson's Solitudes,Quedate,-,97,1,,,,
98,down,CNCO & Prince Royce,Llegaste Tú,91,53,6,,,,
99,-,HRVY & Malu Trevejo,Hasta Luego,-,99,1,,,,
100,-,Kat Deluna,Whine Up (feat. Elephant Man),-,26,3,,,,
