Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,11,,,,
2,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,11,,,,
3,up,Becky G. & Natti Natasha,Sin Pijama,4,3,11,,,,
4,down,Daddy Yankee,Con Calma (feat. Snow),3,3,11,,,,
5,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,5,11,3,2019-10-06,3,2019-10-06
6,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,5,11,21,2019-10-06,19,2019-10-13
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,5,11,60,2019-10-20,7,2019-11-17
8,up,Bad Bunny,MIA (feat. Drake),8,8,11,,,,
9,up,KAROL G & Nicki Minaj,Tusa,10,3,11,29,2019-11-17,5,2020-02-02
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,11,,,,
11,up,Daddy Yankee,Gasolina,20,2,11,,,,
12,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),19,9,11,,,,
13,up,Natti Natasha & Ozuna,Criminal,16,10,11,,,,
14,up,Pedro Capó & Farruko,Calma (Remix),17,11,11,37,2019-10-20,37,2019-10-20
15,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",11,10,11,27,2019-10-06,27,2019-10-06
16,down,Pitbull,Timber (feat. Ke$ha),15,3,11,,,,
17,up,Nicky Jam & Daddy Yankee,Muévelo,26,12,2,,,,
18,up,Lele Pons,Celoso,25,18,10,,,,
19,down,Luis Fonsi & Demi Lovato,Échame la Culpa,13,12,11,,,,
20,up,Shakira,"Whenever, Wherever",29,5,11,33,2020-02-09,33,2020-02-09
21,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,12,11,,,,
22,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),35,13,11,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,4,11,,,,
24,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],32,17,11,53,2019-10-06,53,2019-10-06
25,up,Nicky Jam & J Balvin,X,39,14,11,,,,
26,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,9,11,,,,
27,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,36,14,11,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,18,11,,,,
29,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),42,6,11,,,,
30,down,Ricky Martin,Livin' la Vida Loca,27,12,11,,,,
31,down,Maluma,Corazón (feat. Nego do Borel),23,16,11,,,,
32,up,Enrique Iglesias,Hero,46,11,11,,,,
33,up,Daddy Yankee,Dura,43,14,11,,,,
34,down,Shakira,Chantaje (feat. Maluma),18,11,11,,,,
35,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,8,11,,,,
36,up,Daddy Yankee,Que Tire pa Lante,41,21,11,97,2019-10-20,11,2019-11-03
37,up,Camila Cabello & Daddy Yankee,Havana (Remix),38,27,11,,,,
38,up,J Balvin & Willy William,Mi Gente,78,4,11,,,,
39,up,Daddy Yankee,"Lo Que Pasó, Pasó",47,16,11,,,,
40,down,Bad Bunny,Vete,30,3,9,55,2019-11-24,12,2019-12-01
41,down,Nicky Jam & Enrique Iglesias,El Perdón,37,26,11,,,,
42,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),55,32,11,94,2019-11-03,94,2019-11-03
43,-,J Balvin,Morado,-,20,1,72,2020-01-19,50,2020-03-29
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,14,11,,,,
45,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",52,1,11,,,,
46,up,Daddy Yankee,Limbo,61,19,11,,,,
47,up,Anitta & J Balvin,Downtown,56,37,11,,,,
48,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",44,12,11,,,,
49,down,Bad Bunny & Tainy,Callaita,28,16,11,28,2019-10-06,23,2019-10-20
50,up,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",51,49,4,,,,
51,up,Nicky Jam,Hasta el Amanecer,85,41,8,,,,
52,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),40,28,11,,,,
53,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,46,9,,,,
54,up,Wisin & Yandel & Romeo Santos,Aullando,99,17,3,,,,
55,-,Los del Río,Macarena (Bayside Boys Remix),-,55,2,,,,
56,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],69,24,10,,,,
57,up,Becky G.,MALA SANTA,58,22,11,87,2019-10-27,87,2019-10-27
58,-,Becky G. & Maluma,La Respuesta,-,44,9,,,,
59,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,33,8,,,,
60,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,33,10,,,,
61,up,MONSTA X & Sebastián Yatra,Magnetic,81,40,4,,,,
62,-,Marc Anthony,Vivir Mi Vida,-,51,5,,,,
63,down,Enrique Iglesias,I Like It (feat. Pitbull),57,20,7,,,,
64,up,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],71,53,2,,,,
65,up,Selena,Dreaming of You,90,20,5,,,,
66,-,Enrique Iglesias,You and I,-,66,1,,,,
67,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",31,31,9,,,,
68,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,8,8,,,,
69,up,ROSALÍA,Malamente,93,42,8,,,,
70,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),82,44,9,,,,
71,up,Camilo & Pedro Capó,Tutu,74,18,4,17,2019-10-06,15,2019-10-13
72,-,Sean Paul & J Balvin,Contra la Pared,-,53,5,,,,
73,down,Maître Gims & Maluma,Hola Señorita,34,28,10,,,,
74,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,21,5,,,,
75,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,75,1,71,2019-10-06,71,2019-10-06
76,down,Maluma & J Balvin,Qué Pena,66,40,11,37,2019-10-06,33,2019-10-13
77,-,Kane Brown & Becky G.,Lost in the Middle of Nowhere (Spanish Remix),-,77,2,,,,
78,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,52,8,,,,
79,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,51,8,80,2019-10-06,60,2019-10-27
80,down,N.O.R.E.,"Oye Mi Canto (feat. Daddy Yankee, Niña Sky, Gem Star & Big Mato)",73,44,3,,,,
81,-,Jennifer Lopez,Let's Get Loud,-,16,2,,,,
82,down,J Balvin & Bad Bunny,LA CANCIÓN,59,17,11,72,2019-10-06,48,2019-11-03
83,up,Daddy Yankee,Shaky Shaky,83,63,3,,,,
84,-,Don Omar,Dale Don Dale,-,38,5,,,,
85,-,World Hill Latino Band,Las Sombras de Ti,-,85,1,,,,
86,-,Steve Aoki & Maluma,Maldad,-,48,1,,,,
87,-,Maluma,11 PM,-,41,6,68,2019-10-06,68,2019-10-06
88,-,Becky G.,24/7,-,88,3,,,,
89,-,World Hill Latino Band,Salsa te Amo,-,81,2,,,,
90,-,World Hill Latino Band,Your Hot Heart,-,90,1,,,,
91,-,Shakira,Underneath Your Clothes,-,34,2,,,,
92,-,Shakira,Perro Fiel (feat. Nicky Jam),-,37,3,,,,
93,down,CNCO,Reggaetón Lento (Bailemos),65,36,10,,,,
94,-,World Hill Latino Band,Brazilian Dance,-,94,1,,,,
95,-,Matt Hunter & Lele Pons,Dicen,-,95,1,,,,
96,-,realdomi,Scooby Doo Pa Pa,-,73,1,,,,
97,down,CNCO & Yandel,Hey DJ,50,36,9,,,,
98,-,6ix9ine,BEBE (feat. Anuel AA),-,53,2,,,,
99,down,Jesse Brown,Havana 2012,77,41,8,,,,
100,-,World Hill Latino Band,Summer Time,-,100,1,,,,
