Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,137,,,,
2,up,Farruko,Pepas,2,1,47,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,137,,,,
4,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",70,1,75,,,,
5,down,J Balvin & Ed Sheeran,Forever My Love,4,1,13,,,,
6,up,Becky G. & Natti Natasha,Sin Pijama,6,3,137,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,137,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,137,,,,
9,down,Becky G. & KAROL G,MAMIII,7,1,19,,,,
10,down,Pitbull,Timber (feat. Ke$ha),8,3,137,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),15,3,137,,,,
12,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),13,2,22,,,,
13,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,1,100,14,2020-08-02,10,2020-08-23
14,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,86,3,2020-11-08,1,2020-11-15
15,up,Bad Bunny,MIA (feat. Drake),47,8,136,,,,
16,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,8,135,,,,
17,down,Kali Uchis,telepatía,10,1,70,27,2021-02-28,6,2021-03-28
18,up,Shakira,"Whenever, Wherever",19,5,137,33,2020-02-09,33,2020-02-09
19,up,J Balvin & Skrillex,In Da Getto,36,1,50,,,,
20,down,Enrique Iglesias,Hero,18,11,136,,,,
21,up,Bad Bunny,Efecto,48,21,4,,,,
22,down,Bad Bunny,Tití Me Preguntó,12,1,6,,,,
23,down,J Balvin & Willy William,Mi Gente,17,4,134,,,,
24,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,28,8,5,,,,
25,up,KAROL G & Nicki Minaj,Tusa,25,3,137,29,2019-11-17,5,2020-02-02
26,down,Daddy Yankee,Gasolina,22,2,136,,,,
27,up,Anitta,Envolver,33,16,14,,,,
28,down,Natti Natasha & Ozuna,Criminal,14,10,137,,,,
29,down,J Balvin & Ed Sheeran,Sigue,26,2,13,,,,
30,up,Maluma & Chencho Corleone,Nos Comemos Vivos,52,30,2,,,,
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,14,133,,,,
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,5,136,60,2019-10-20,7,2019-11-17
33,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],34,9,135,,,,
34,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,5,137,21,2019-10-06,19,2019-10-13
35,up,Daddy Yankee,Dura,63,14,130,,,,
36,up,Bad Bunny & Rauw Alejandro,Party,57,25,6,,,,
37,down,Bad Bunny,Moscow Mule,32,5,6,,,,
38,down,Shakira,Chantaje (feat. Maluma),30,11,137,,,,
39,up,Shakira & Rauw Alejandro,Te Felicito,39,7,5,,,,
40,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,59,2,73,21,2021-02-07,21,2021-02-07
41,up,Ryan Castro,Mujeriego,49,3,21,,,,
42,-,Maluma,Corazón (feat. Nego do Borel),-,16,132,,,,
43,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,33,4,,,,
44,up,Enrique Iglesias,I Like It (feat. Pitbull),60,20,86,,,,
45,down,Ricky Martin,Livin' la Vida Loca,31,12,135,,,,
46,up,Rauw Alejandro,Todo De Ti,51,1,54,,,,
47,down,Maluma & The Weeknd,Hawái (Remix),20,1,84,29,2020-11-15,29,2020-11-15
48,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,21,2,85,94,2021-01-31,47,2021-03-07
49,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,18,128,,,,
50,down,Álvaro Díaz & Rauw Alejandro,Problemón,37,18,14,,,,
51,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],62,8,101,,,,
52,down,KAROL G,PROVENZA,38,9,9,,,,
53,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",74,12,134,,,,
54,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),67,5,137,3,2019-10-06,3,2019-10-06
55,up,Camila Cabello & Daddy Yankee,Havana (Remix),100,27,110,,,,
56,-,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),-,56,1,,,,
57,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,33,84,,,,
58,up,ROSALÍA,LA FAMA (feat. The Weeknd),91,4,29,,,,
59,down,Camila Cabello,Don't Go Yet,40,8,10,,,,
60,down,Luis Fonsi & Demi Lovato,Échame la Culpa,53,12,134,,,,
61,down,Daddy Yankee,"Lo Que Pasó, Pasó",54,16,127,,,,
62,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,82,14,123,,,,
63,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),97,19,37,,,,
64,down,Natti Natasha & Becky G.,Ram Pam Pam,46,4,61,,,,
65,down,Pedro Capó & Farruko,Calma (Remix),55,11,131,37,2019-10-20,37,2019-10-20
66,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),71,6,134,,,,
67,-,ROSALÍA & Travis Scott,TKN,-,1,86,96,2020-05-31,21,2020-06-07
68,down,El Alfa,Gogo Dance,61,30,5,,,,
69,-,Danny Ocean,Me Rehúso,-,52,12,,,,
70,up,Maria Becerra,OJALÁ,90,70,3,,,,
71,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],43,24,112,,,,
72,down,Daddy Yankee,Gasolina,68,13,33,,,,
73,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),24,9,136,,,,
74,down,Bad Bunny & Jhay Cortez,Tarot,72,43,6,,,,
75,down,ITZY,KIDDING ME,50,9,19,,,,
76,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,54,24,,,,
77,-,Bad Bunny & Tainy,Callaita,-,16,37,28,2019-10-06,23,2019-10-20
78,-,Wisin & Yandel & Romeo Santos,Aullando,-,17,82,,,,
79,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,58,37,7,,,,
80,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,57,8,,,,
81,-,Shakira,Underneath Your Clothes,-,34,28,,,,
82,-,Ricky Martin,She Bangs (English Version),-,40,27,,,,
83,-,Enrique Iglesias,Be With You,-,48,13,,,,
84,-,Los del Río,Macarena (Original Version),-,84,2,,,,
85,-,Plan B,Te Acuerdas de Mí,-,85,1,,,,
86,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,24,61,,,,
87,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,12,13,,,,
88,-,Bad Bunny,Dos Mil 16,-,88,1,,,,
89,-,Sergio Mendes,Sambinha Bossa Nova,-,56,4,,,,
90,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),45,21,67,,,,
91,-,"Ozuna, Doja Cat & Sia",Del Mar,-,12,80,,,,
92,-,Bad Bunny,Aguacero,-,91,3,,,,
93,-,Nicky Jam & J Balvin,X,-,14,121,,,,
94,-,Reik,Me Niego (feat. Ozuna & Wisin),-,41,31,,,,
95,down,Daddy Yankee & Pitbull,HOT,35,35,5,,,,
96,-,J Balvin,Reggaeton,-,50,11,,,,
97,down,Danny Ocean,Fuera del mercado,93,34,7,,,,
98,-,Daddy Yankee,Rompe (En Directo),-,30,2,,,,
99,down,Standly & El Barto,Mi Gata,56,51,5,,,,
100,-,CNCO,Reggaetón Lento (Bailemos),-,36,89,,,,
