Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sara Rikas,Columba - EP,11,1,2,,,,
2,down,Amy Winehouse,Back to Black,1,1,242,,,,
3,down,The Weeknd,After Hours,2,1,227,4,2020-02-23,1,2020-03-29
4,down,The Weeknd,Starboy,3,1,242,65,2019-12-08,35,2021-02-14
5,up,Sade,The Best of Sade,6,3,241,,,,
6,down,SZA,SOS,5,1,81,,,,
7,up,The Weeknd,Dawn FM,7,1,129,,,,
8,up,Chris Brown,11:11 (Deluxe),8,1,11,,,,
9,down,Tems,Born in the Wild,4,4,3,,,,
10,up,The Weeknd,Beauty Behind the Madness,15,3,241,43,2021-02-14,43,2021-02-14
11,up,The Weeknd,The Highlights (Deluxe),19,5,20,,,,
12,up,Sade,Love Deluxe,13,9,197,,,,
13,up,Steve Lacy,Gemini Rights,14,1,102,,,,
14,up,Tory Lanez,Alone at Prom (Deluxe),24,7,31,,,,
15,up,Black Pumas,Black Pumas,25,11,218,73,2020-01-26,73,2020-01-26
16,up,Michael Kiwanuka,Love & Hate,17,4,242,,,,
17,up,Saul,"Chaos, Vtedy A Teraz",20,2,81,,,,
18,down,The Weeknd,"My Dear Melancholy,",10,3,241,78,2019-12-01,73,2021-04-04
19,down,Saul,Niekde V Oblakoch,12,1,210,,,,
20,up,Akon,Akon: Essentials - EP,32,11,167,,,,
21,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),16,1,12,,,,
22,down,The Black Eyed Peas,Elephunk,18,11,78,,,,
23,down,Kali & Peter Pann,Užívám Si To,22,1,242,,,,
24,up,Mariah Carey,Rainbow,83,24,2,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,9,1,140,,,,
26,up,Michael Kiwanuka,KIWANUKA,36,1,229,5,2019-11-03,5,2019-11-03
27,up,Raveena,Where the Butterflies Go in the Rain,53,27,2,,,,
28,down,Doja Cat,Hot Pink (Video Deluxe),27,2,168,59,2021-04-11,42,2021-04-18
29,up,Tabber,Madness Always Turns to Sadness,77,29,3,,,,
30,up,Daniel Caesar,Freudian,42,18,109,,,,
31,down,The Weeknd,Trilogy (Original Version),21,6,33,,,,
32,up,Amy Winehouse,Frank,45,18,65,,,,
33,up,Kid Cudi,Entergalactic,65,1,91,,,,
34,down,Sade,Diamond Life,31,26,120,,,,
35,down,Sandra,18 Greatest Hits: Sandra,26,7,239,,,,
36,down,7krat3,II,33,1,85,,,,
37,down,4batz,u made me a st4r (Apple Music Edition),29,1,8,,,,
38,-,Kehlani,CRASH,-,38,1,,,,
39,up,Igor Kmeto,Ja Som Funky,54,9,237,,,,
40,down,Annet X,"Až budu velká, chci být Aneta Charitonova",23,3,182,,,,
41,up,Stevie Wonder,Songs in the Key of Life,51,22,21,,,,
42,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,42,1,,,,
43,down,Boney M.,The Greatest Hits,30,16,207,,,,
44,-,Brent Faiyaz,F**k the World,-,4,152,27,2020-02-09,3,2020-02-16
45,up,Barry White,Can't Get Enough,84,42,15,,,,
46,down,The Weeknd,After Hours (LIve At SoFi),38,4,69,,,,
47,up,Freak Power,Drive-Thru Booty,60,23,69,,,,
48,-,Bill Withers,Just As I Am,-,22,60,60,2020-04-05,60,2020-04-05
49,down,Jamiroquai,A Funk Odyssey,34,23,126,,,,
50,-,SiR,Chasing Summer,-,19,35,,,,
51,up,Brent Faiyaz,Sonder Son,64,22,65,,,,
52,up,Kali Uchis,Isolation,55,26,139,,,,
53,up,Aya Nakamura,NAKAMURA (Deluxe Edition),91,18,125,72,2019-11-10,72,2019-11-10
54,up,Fun Lovin' Criminals,The Capistrano Sessions - EP,62,14,25,,,,
55,-,Samuel Petra,BUNNY - EP,-,55,1,,,,
56,up,Black Pumas,Chronicles of a Diamond,96,5,36,,,,
57,-,Boney M. 2000,20th Century Hits,-,57,3,,,,
58,down,The Weeknd,House of Balloons (Original),37,2,125,3,2021-03-28,3,2021-03-28
59,down,Childish Gambino,"""Awaken, My Love!""",28,10,189,,,,
60,down,Jam in X,The First Jam,57,34,6,,,,
61,up,tlinh,ái,81,25,12,,,,
62,down,The Weeknd,Kiss Land (Deluxe),59,8,174,,,,
63,-,Fridayy,Lost In Melody (Deluxe),-,63,2,,,,
64,-,Sade,Stronger Than Pride,-,38,16,,,,
65,-,Daniel Caesar,CASE STUDY 01,-,28,43,,,,
66,-,Jill Scott,"Who Is Jill Scott?: Words and Sounds, Vol. 1 (2020 Remastered)",-,66,2,,,,
67,down,USHER,COMING HOME (Expanded Edition),40,9,18,,,,
68,-,Victoria Monét,JAGUAR II,-,10,26,,,,
69,-,Elmiene,El-Mean - EP,-,69,3,,,,
70,-,Durand Jones & The Indications,American Love Call,-,21,11,,,,
71,down,Metastavy,Až Vyrostu,46,29,63,,,,
72,-,Majid Jordan,Majid Jordan,-,36,3,,,,
73,down,Seal,Seal II,69,14,97,,,,
74,-,Warren G,Regulate...G Funk Era (20th Anniversary Edition),-,74,6,,,,
75,-,Victoria Monét,Alright (Single Pack) - EP,-,75,1,,,,
76,-,Chris Brown,F.A.M.E. (Expanded Edition),-,43,32,,,,
77,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),98,6,54,,,,
78,down,Khalid,American Teen,41,5,224,,,,
79,up,Khalid,Free Spirit,99,6,199,,,,
80,-,Anderson .Paak,Ventura,-,19,87,,,,
81,-,Varios Artistas,"Funk Soul Disco Pop, Vol. 2",-,81,1,,,,
82,-,Bohannon,Stop & Go,-,36,11,,,,
83,-,Alicia Keys,The Element of Freedom,-,21,121,,,,
84,-,Prince,The Gold Experience,-,84,1,,,,
85,down,SZA,Ctrl (Deluxe),39,9,104,,,,
86,-,Monkey Business,Happiness of Postmodern Age,-,22,63,,,,
87,down,Usher,Confessions (Expanded Edition),56,9,115,,,,
88,-,Tinashe,Match My Freak EP,-,88,1,,,,
89,-,Erykah Badu,Mama's Gun,-,32,50,,,,
90,down,Brent Faiyaz,Larger Than Life,82,1,35,,,,
91,down,Doja Cat,Amala (Deluxe Version),79,23,121,,,,
92,-,Thee Sacred Souls,The Instrumentals,-,92,1,,,,
93,-,PARTYNEXTDOOR,Partynextdoor,-,47,15,,,,
94,down,Jorja Smith,falling or flying,44,1,46,,,,
95,-,Lionel Richie,Can't Slow Down,-,56,9,,,,
96,-,Solange,When I Get Home,-,29,20,,,,
97,-,Cory Wong,Live in London,-,97,1,,,,
98,down,Alicia Keys,Songs In A Minor,92,8,63,,,,
99,-,Miso Biely,"Akustik, Vol.2",-,99,1,,,,
100,-,Bryson Tiller,Bryson Tiller,-,4,6,,,,
