Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,240,,,,
2,up,The Weeknd,After Hours,2,1,225,4,2020-02-23,1,2020-03-29
3,up,The Weeknd,Starboy,3,1,240,65,2019-12-08,35,2021-02-14
4,up,Chris Brown,11:11 (Deluxe),7,1,9,,,,
5,up,Sade,The Best of Sade,5,3,239,,,,
6,up,The Weeknd,Dawn FM,6,1,127,,,,
7,down,SZA,SOS,4,1,79,,,,
8,up,The Weeknd,Beauty Behind the Madness,10,3,239,43,2021-02-14,43,2021-02-14
9,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),9,1,10,,,,
10,up,Saul,Niekde V Oblakoch,11,1,208,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,13,1,138,,,,
12,up,The Weeknd,The Highlights (Deluxe),14,5,18,,,,
13,up,Tory Lanez,Alone at Prom (Deluxe),25,7,29,,,,
14,up,The Weeknd,"My Dear Melancholy,",15,3,239,78,2019-12-01,73,2021-04-04
15,up,The Black Eyed Peas,Elephunk,24,11,76,,,,
16,up,Black Pumas,Black Pumas,28,11,216,73,2020-01-26,73,2020-01-26
17,down,Sade,Love Deluxe,12,9,195,,,,
18,down,The Weeknd,Trilogy (Original Version),16,6,31,,,,
19,up,Sandra,18 Greatest Hits: Sandra,37,7,237,,,,
20,down,Amy Winehouse,Frank,18,18,63,,,,
21,down,Saul,"Chaos, Vtedy A Teraz",20,2,79,,,,
22,down,4batz,u made me a st4r (Apple Music Edition),17,1,6,,,,
23,up,Steve Lacy,Gemini Rights,27,1,100,,,,
24,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),19,19,6,,,,
25,up,Michael Kiwanuka,Love & Hate,32,4,240,,,,
26,down,Kali & Peter Pann,Užívám Si To,21,1,240,,,,
27,up,Kid Cudi,Entergalactic,69,1,89,,,,
28,up,Tina Turner,Simply the Best,41,12,72,,,,
29,down,Akon,Akon: Essentials - EP,23,11,165,,,,
30,up,The Weeknd,Kiss Land (Deluxe),38,8,172,,,,
31,up,7krat3,II,51,1,83,,,,
32,up,Tanerélle,Electric Honey,62,32,2,,,,
33,up,The Weeknd,House of Balloons (Original),34,2,123,3,2021-03-28,3,2021-03-28
34,up,Freak Power,Drive-Thru Booty,64,23,67,,,,
35,down,Doja Cat,Hot Pink (Video Deluxe),30,2,166,59,2021-04-11,42,2021-04-18
36,down,Sade,Diamond Life,26,26,118,,,,
37,-,Tems,Born in the Wild,-,37,1,,,,
38,down,Michael Kiwanuka,KIWANUKA,35,1,227,5,2019-11-03,5,2019-11-03
39,up,Usher,Confessions (Expanded Edition),39,9,113,,,,
40,down,USHER,COMING HOME (Expanded Edition),33,9,16,,,,
41,down,Brent Faiyaz,Larger Than Life,29,1,33,,,,
42,down,Childish Gambino,"""Awaken, My Love!""",31,10,187,,,,
43,-,Seal,Human Being,-,43,23,,,,
44,up,Chris Brown,Indigo (Extended),46,16,173,95,2019-10-06,78,2019-11-10
45,down,Mariah Carey,Portrait,8,8,3,,,,
46,up,Jorja Smith,falling or flying,47,1,44,,,,
47,up,6LACK,Since I Have A Lover,56,3,51,,,,
48,up,Igor Kmeto,Ja Som Funky,52,9,235,,,,
49,down,Annet X,"Až budu velká, chci být Aneta Charitonova",36,3,180,,,,
50,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),58,6,52,,,,
51,-,Boney M.,The Greatest Hits,-,16,205,,,,
52,up,SZA,Ctrl (Deluxe),76,9,102,,,,
53,down,Erykah Badu,Baduizm (Special Edition),45,28,62,,,,
54,up,Sade,Stronger Than Pride,61,38,15,,,,
55,-,Seal,Seal II,-,14,95,,,,
56,down,Stevie Wonder,Songs in the Key of Life,22,22,19,,,,
57,-,Faith Evans,Faithfully,-,57,1,,,,
58,up,Thee Sacred Souls,Thee Sacred Souls,71,45,5,,,,
59,-,Saul,Hotel 471 - EP,-,14,149,,,,
60,-,Barry White,The Ultimate Collection,-,25,96,,,,
61,down,Jorja Smith,falling or flying (Reimagined),43,11,5,,,,
62,down,Durand Jones & The Indications,American Love Call,49,21,10,,,,
63,up,Kali Uchis,Isolation,80,26,137,,,,
64,up,Miguel,All I Want Is You,66,14,50,,,,
65,-,Brent Faiyaz,WASTELAND,-,1,101,,,,
66,-,Jamiroquai,A Funk Odyssey,-,23,124,,,,
67,-,Aya Nakamura,NAKAMURA (Deluxe Edition),-,18,123,72,2019-11-10,72,2019-11-10
68,-,Jorja Smith,Lost & Found,-,10,223,,,,
69,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,35,15,,,,
70,-,Alicia Keys,The Element of Freedom,-,21,120,,,,
71,down,Khalid,American Teen,50,5,222,,,,
72,-,Stevie Wonder,Fulfillingness' First Finale,-,72,1,,,,
73,-,Daniel Caesar,Freudian,-,18,107,,,,
74,up,Sade,Soldier of Love,85,36,79,,,,
75,-,Erykah Badu,Mama's Gun,-,32,49,,,,
76,-,Eloise,Somewhere In-Between,-,76,1,,,,
77,-,Curtis Harding,Soul Power,-,58,3,,,,
78,down,The Weeknd,After Hours (LIve At SoFi),60,4,67,,,,
79,down,Seal,7,63,30,39,,,,
80,-,Dabeull,Analog Love,-,24,7,,,,
81,-,Stevie Wonder,Innervisions,-,38,11,,,,
82,-,Fun Lovin' Criminals,The Capistrano Sessions - EP,-,14,23,,,,
83,-,John Legend & The Roots,iTunes Live from SoHo,-,74,3,,,,
84,-,Bryson Tiller,T R A P S O U L (Deluxe),-,38,53,40,2020-09-27,21,2020-10-04
85,-,Whitney Houston,Live: Her Greatest Performances,-,73,2,,,,
86,-,Ella Mai,Heart On My Sleeve,-,15,8,,,,
87,-,GROOVY,Crying in the Club,-,87,1,,,,
88,down,Alicia Keys,Songs In A Minor,82,8,61,,,,
89,-,6LACK,6pc Hot EP,-,4,47,18,2020-06-28,3,2020-07-05
90,down,Kapitán Demo,Okamžitě Odejdi A Vrať Se Až Budeš Normální,77,2,143,,,,
91,down,Black Pumas,Chronicles of a Diamond,40,5,34,,,,
92,-,Stephanie Mills,Sweet Sensation,-,92,1,,,,
93,-,R. Kelly,Double Up,-,69,2,,,,
94,-,Alicia Keys,The Diary of Alicia Keys,-,4,88,,,,
95,-,Jorja Smith,Be Right Back,-,3,116,41,2021-05-16,41,2021-05-16
96,-,Whitney Houston,Whitney,-,12,96,,,,
97,-,Ciara,CiCi,-,6,31,,,,
98,down,Joji,BALLADS 1,89,3,236,,,,
99,-,CANN,Nedělní videa 1,-,49,2,,,,
100,-,GEMINI,Inside Out,-,74,4,,,,
