Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sech,42,2,1,5,48,2021-04-18,34,2021-04-25
2,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,3,1,25,16,2020-11-29,3,2020-12-06
3,down,Myke Towers,LYKE MIKE,1,1,4,62,2021-04-25,9,2021-05-02
4,up,KAROL G,KG0516,4,1,8,39,2021-03-28,8,2021-04-04
5,up,Bad Bunny,YHLQMDLG,5,1,64,40,2020-03-01,4,2020-03-08
6,up,CNCO,Déjà Vu (Deluxe Version),6,6,3,,,,
7,up,Camilo,Mis Manos,7,1,11,70,2021-03-07,42,2021-03-14
8,up,Bad Bunny,X 100PRE,8,3,80,66,2019-11-17,51,2019-11-24
9,up,Rauw Alejandro,Afrodisiaco,9,1,29,68,2020-11-15,24,2020-11-22
10,up,Mora,Primer Día de Clases,11,3,15,86,2021-02-07,36,2021-02-14
11,down,Manuel Turizo,Dopamina,10,4,6,,,,
12,up,J Balvin & Bad Bunny,OASIS,20,2,80,61,2019-11-10,56,2019-12-01
13,down,Bad Bunny,LAS QUE NO IBAN A SALIR,12,1,53,4,2020-05-17,4,2020-05-17
14,up,Selena,La Leyenda (Versión Super Deluxe),46,14,2,,,,
15,up,Big Soto,The Good Trip,18,8,6,,,,
16,down,C. Tangana,El Madrileño,15,5,14,84,2021-03-07,84,2021-03-07
17,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,14,4,26,31,2020-11-22,31,2020-11-22
18,down,Luis Miguel,Grandes Exitos,13,12,80,,,,
19,down,Myke Towers,Easy Money Baby,17,1,69,63,2020-01-26,20,2020-02-02
20,up,J Balvin,Colores,21,1,64,72,2020-03-01,7,2020-03-29
21,down,Grupo 5,Elmer Vive 2020 (En Vivo),19,14,24,,,,
22,up,Paulo Londra,Homerun,24,7,80,,,,
23,up,Luis Miguel,Romance,41,23,63,,,,
24,up,Selena,The Last Concert (Live from Astrodome),76,24,2,,,,
25,down,Luis Miguel,Aries,16,14,4,,,,
26,up,Anuel AA,Emmanuel,27,1,51,50,2020-05-31,10,2020-06-07
27,up,Maluma,Papi Juancho,32,1,39,41,2020-08-23,10,2020-08-30
28,up,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",36,19,79,,,,
29,up,Los Legendarios & Wisin,Los Legendarios 001,31,9,15,,,,
30,down,Selena Gomez,Revelación,23,3,11,71,2021-03-07,5,2021-03-21
31,up,Romeo Santos,"Fórmula, Vol. 2",34,31,8,,,,
32,up,Various Artists,Salsa Sensual,44,19,51,,,,
33,down,Various Artists,La Reina del Flow (Música de la Serie de Televisión Original),26,20,39,,,,
34,down,Humbe,ENTROPÍA,28,1,10,,,,
35,down,Maluma,#7DJ (7 Días En Jamaica),29,2,16,32,2021-01-31,21,2021-02-07
36,down,Paloma Mami,Sueños de Dalí,30,9,11,,,,
37,up,Grupo 5,Llorar Llorar,80,29,20,,,,
38,down,Shakira,Grandes Éxitos,22,4,80,,,,
39,down,Diego Boneta,Luis Miguel La Serie T2,37,37,3,,,,
40,down,Anuel AA & Ozuna,Los Dioses,25,1,17,32,2021-01-24,3,2021-01-31
41,up,Jhay Cortez,Famouz Reloaded,56,11,14,,,,
42,down,Rels B,LA ISLA LP,39,2,21,86,2021-01-03,86,2021-01-03
43,down,Agua Marina,Domingos de Fiesta (En Vivo),35,5,80,,,,
44,up,Eladio Carrión,Monarca,49,2,19,89,2021-01-10,32,2021-01-17
45,down,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",33,1,80,83,2019-11-10,78,2020-02-16
46,down,Grupo 5,Live In Madrid,45,7,74,,,,
47,up,Ozuna,Odisea,47,23,79,,,,
48,up,Eladio Carrión,Sauce Boyz Care Package,91,7,36,,,,
49,down,Sech,Sueños,40,4,80,,,,
50,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),65,8,76,,,,
51,up,Piso 21,El Amor En Los Tiempos Del Perreo (Apple Music Edition),54,4,9,,,,
52,down,Feid,FERXXO (VOL 1: M.O.R),48,4,56,,,,
53,down,Wilmer Tovar,El Cantante de los Pobres,52,52,2,,,,
54,up,Selena,Amor Prohibido,66,54,3,,,,
55,up,Gian Marco,20 Años,77,1,72,,,,
56,down,Ozuna,ENOC,50,2,37,52,2020-09-06,12,2020-09-13
57,up,Ozuna,Aura,75,22,70,,,,
58,up,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),83,24,58,,,,
59,up,Arcángel,Los Favoritos 2,62,1,33,63,2020-10-18,25,2020-10-25
60,down,Jay Wheeler & Dj Nelson,Platónico,43,25,55,,,,
61,up,Anuel AA,Real Hasta la Muerte,89,21,78,,,,
62,up,Luis Miguel,Busca una Mujer,69,49,9,,,,
63,-,Los Mendez,Viajando Con Los Mendez,-,63,1,,,,
64,down,No Te Va Gustar,Luz,63,63,2,,,,
65,up,Luis Miguel,Segundo Romance,95,65,3,,,,
66,down,Soda Stereo,Me Verás Volver (Hits & Más),59,1,80,,,,
67,down,Camilo,Por Primera Vez,42,1,57,88,2020-04-26,88,2020-04-26
68,up,Armonia 10,Clasicos de Oro,82,30,59,,,,
69,up,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,84,34,49,,,,
70,-,Eva Ayllón,30 Años en Vivo,-,10,68,,,,
71,-,Danna Paola,K.O. (Apple Music Edition),-,2,17,,,,
72,-,ダディー・ヤンキー,"2K20, Pt. 1 (Live)",-,5,21,,,,
73,-,KAROL G,OCEAN,-,9,70,,,,
74,-,Thalia,desAMORfosis,-,74,1,,,,
75,-,Miranda!,Souvenir,-,75,1,,,,
76,down,Grupo 5,Motor Y Motivo,55,18,55,,,,
77,down,Combinación de la Habana,La Combi Completa,53,16,58,,,,
78,-,Daniel Quién,Aroma A Nostalgia,-,78,1,,,,
79,-,Black Eyed Peas,Translation,-,3,46,33,2020-06-21,4,2020-06-28
80,up,Natalia Lafourcade,Hasta la Raíz (Edición Especial),87,49,27,,,,
81,-,Agua Marina,42 Años: Concierto (En Vivo),-,25,59,,,,
82,down,Nicky Jam,Fénix,67,34,39,,,,
83,-,Shakira,Pies Descalzos,-,10,74,,,,
84,up,Daddy Yankee,"2K20, Pt. 2 (Live)",92,4,22,,,,
85,down,Various Artists,Luis Miguel La Serie (Soundtrack),51,26,10,,,,
86,-,Grupo 5,El Ritmo de Mi Corazón,-,23,28,,,,
87,-,Noise Colectivo,Reggaetón 2020 - Éxitos Urbano,-,13,46,,,,
88,-,Juan Luis Guerra,Bachata Rosa,-,60,25,,,,
89,down,TINI,TINI TINI TINI,60,4,23,,,,
90,down,Mar de Copas & Miki González,Rock Peruano,78,40,40,,,,
91,-,Luis Miguel,Vivo,-,58,4,,,,
92,-,Selena,Dreaming of You,-,92,1,,,,
93,up,Selena,Selena: The Series Soundtrack,93,39,4,,,,
94,-,Zoé,MTV Unplugged: Música de Fondo,-,60,16,,,,
95,-,Maná,Exiliados En La Bahía: Lo Mejor De Maná,-,77,5,,,,
96,up,Feid,BAHÍA DUCATI,96,2,34,,,,
97,-,Carmencita Lara,Éxitos de... Carmencita Lara,-,97,1,,,,
98,-,Marc Anthony,3.0,-,3,43,,,,
99,-,CNCO,Primera Cita,-,54,5,,,,
100,-,Los Ardiles,Tributo - Grandes Tríos De La Música Criolla,-,24,25,,,,
