Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,40,,,,
2,down,Tiësto & Ava Max,The Motto,1,1,31,,,,
3,up,Robin Schulz & Dennis Lloyd,Young Right Now,3,2,30,,,,
4,up,Purple Disco Machine & Sophie and the Giants,In The Dark,4,4,20,,,,
5,up,Tinlicker & Helsloot,Because You Move Me,5,2,91,,,,
6,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,6,2,9,,,,
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,7,2,33,,,,
8,up,"ATB, Topic & A7S",Your Love (9PM),10,1,73,89,2021-02-21,25,2021-04-04
9,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,61,9,2,,,,
10,up,Jax Jones,Where Did You Go? (feat. MNEK),11,8,18,,,,
11,down,Acraze,Do It To It (feat. Cherish),9,2,35,,,,
12,down,Glockenbach,Brooklyn (feat. ClockClock),8,6,23,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,18,8,135,,,,
14,down,"AVAION, VIZE & Leony",Pieces,12,9,27,,,,
15,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,13,6,55,,,,
16,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),14,1,49,,,,
17,up,Alesso & Katy Perry,When I'm Gone,17,6,23,,,,
18,down,Diplo & Miguel,Don’t Forget My Love,15,13,17,,,,
19,down,Kida & Ledri Vula,Tdu,16,8,4,,,,
20,down,Regard,Ride It,19,1,135,57,2019-10-06,13,2019-11-10
21,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,1,72,72,2021-03-07,18,2021-05-16
22,up,Öwnboss & SEVEK,Move Your Body,28,13,17,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),23,1,101,99,2020-07-26,16,2020-09-20
24,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),21,2,43,,,,
25,up,Lucenzo,Danza Kuduro (feat. Don Omar),25,7,112,,,,
26,up,アヴィーチー,Wake Me Up,26,14,135,,,,
27,up,Era Istrefi & Paris,Tkrkt,48,27,2,,,,
28,down,James Hype & Miggy Dela Rosa,Ferrari,22,1,6,,,,
29,down,David Guetta,Memories (feat. Kid Cudi),24,14,82,,,,
30,down,David Guetta,Titanium (feat. Sia),29,7,135,,,,
31,down,"Butrint Imeri, Kida & Ledri Vula",Dale,30,1,49,,,,
32,up,Felix Jaehn,Do It Better (feat. Zoe Wees),74,32,2,,,,
33,down,Imanbek & BYOR,Belly Dancer,27,4,11,,,,
34,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],36,2,98,87,2020-08-16,73,2020-09-27
35,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),33,1,70,81,2021-02-28,39,2021-04-11
36,down,Topic,Breaking Me (feat. A7S),31,1,129,94,2020-03-01,8,2020-08-16
37,down,The Chainsmokers & Coldplay,Something Just Like This,35,8,134,,,,
38,down,Calvin Harris,Summer,34,21,70,,,,
39,up,Marshmello & Bastille,Happier,41,10,135,74,2019-10-06,74,2019-10-06
40,down,Tiësto & KAROL G,Don't Be Shy,32,4,43,,,,
41,down,SAINt JHN,Roses (Imanbek Remix),38,1,135,97,2020-01-12,7,2020-05-10
42,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,37,15,12,,,,
43,down,Meduza,Paradise (feat. Dermot Kennedy),40,2,84,61,2021-01-03,22,2021-02-07
44,down,Dynoro & Gigi D'Agostino,In My Mind,42,14,117,,,,
45,down,AVAION,Pieces,39,14,25,,,,
46,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,20,135,,,,
47,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,44,4,55,,,,
48,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,62,46,2,,,,
49,down,Avicii,The Nights,45,29,77,,,,
50,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),69,12,4,,,,
51,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,46,3,96,,,,
52,up,R3HAB & A Touch of Class,All Around the World (La La La),55,8,113,,,,
53,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,75,13,8,,,,
54,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,28,134,,,,
55,down,Purple Disco Machine,Dopamine (feat. Eyelar),49,21,41,,,,
56,down,Becky Hill & Topic,My Heart Goes (La Di Da),54,22,28,,,,
57,up,Alan Walker,Faded,63,22,134,,,,
58,down,Robin Schulz & David Guetta,On Repeat,52,22,4,,,,
59,up,Robin Schulz,All We Got (feat. KIDDO),64,1,86,68,2021-01-17,43,2021-01-31
60,down,gardenstate & Bien,The Best Part,43,43,3,,,,
61,down,J Balvin & Willy William,Mi Gente,59,27,124,,,,
62,up,Majestic & Boney M.,Rasputin,66,5,59,,,,
63,up,twocolors,Lovefool,73,1,107,,,,
64,down,Rules,Carry You,47,35,43,,,,
65,down,Gala,Freed from Desire,60,18,4,,,,
66,up,Becky Hill & David Guetta,Remember,71,23,30,,,,
67,up,Sam Feldt,Post Malone (feat. RANI),77,3,123,,,,
68,-,Lost Frequencies & James Arthur,Questions,-,18,1,,,,
69,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,131,87,2019-10-20,28,2019-12-08
70,-,Sigala,Melody,-,26,19,,,,
71,up,Marshmello,Silence (feat. Khalid),87,30,113,,,,
72,down,Luude,Down Under (feat. Colin Hay),57,17,22,,,,
73,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",88,20,135,,,,
74,up,Jonas Blue,Rise (feat. Jack & Jack),92,29,82,,,,
75,-,"AVAION, PaulWetz & Nu Aspect",Sleepless (feat. Yuma.),-,75,1,,,,
76,up,Jerro,Demons (feat. Sophia Bel) [Massane Remix],90,64,3,,,,
77,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),58,9,44,,,,
78,down,Remady,Into The Wild,50,50,25,,,,
79,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),67,11,19,,,,
80,up,Stromae,Alors on danse (Radio Edit),82,18,53,,,,
81,-,Alesso & Zara Larsson,Words,-,6,4,,,,
82,down,David Guetta,Sexy Bitch (feat. Akon),68,20,93,,,,
83,up,Calvin Harris,This Is What You Came For (feat. Rihanna),89,15,96,,,,
84,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,32,71,,,,
85,down,Falden,Don't Wanna Know,53,28,44,,,,
86,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,41,20,,,,
87,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),70,8,10,,,,
88,-,Lost Frequencies,Rise,-,18,38,,,,
89,down,"Billy the Kit, Darosa & Ruben",You And Me,65,65,3,,,,
90,down,Beachbag,We Are Young,72,44,25,,,,
91,-,Syn Cole,Like This,-,63,3,,,,
92,-,Lane 8,Red Lights (feat. Emmit Fenn) [EMBRZ Remix],-,75,4,,,,
93,-,Alle Farben,Let It Rain Down (feat. PollyAnna),-,90,1,,,,
94,-,Shane Codd,Rather Be Alone,-,94,1,,,,
95,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),78,78,2,,,,
96,-,Le Youth & Sultan + Shepard,New Love (feat. Panama),-,95,1,,,,
97,down,Lonely in the Rain,Feels Like Paradise (feat. Madeline),83,51,12,,,,
98,-,Sigala & Rita Ora,You for Me,-,3,25,,,,
99,-,Tiësto,Lose You (feat. ILIRA),-,30,12,,,,
100,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,123,95,2020-03-08,54,2020-04-05
