Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,21,97,2020-01-12,7,2020-05-10
2,down,Topic,Breaking Me (feat. A7S),1,1,15,94,2020-03-01,8,2020-08-16
3,up,Robin Schulz,In Your Eyes (feat. Alida),3,2,12,95,2020-03-08,54,2020-04-05
4,up,Regard,Ride It,4,1,21,57,2019-10-06,13,2019-11-10
5,up,VIZE & Felix Jaehn,Thank You [Not So Bad],5,5,8,,,,
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,2,21,87,2019-10-20,28,2019-12-08
7,up,Joel Corry,Lonely,8,7,10,,,,
8,down,Alan Walker & Ava Max,"Alone, Pt. II",7,3,14,,,,
9,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),9,5,10,75,2020-01-26,65,2020-02-02
10,up,Sam Feldt,Post Malone (feat. RANI),10,3,21,,,,
11,up,surf mesa,Ily,17,2,6,63,2020-04-19,18,2020-07-12
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,4,21,40,2019-10-06,40,2019-10-06
13,down,The Chainsmokers & Kygo,Family (with Kygo),12,2,17,,,,
14,-,Dynoro & Gigi D'Agostino,In My Mind,-,14,3,,,,
15,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),14,13,3,,,,
16,down,Loud Luxury,Body (feat. brando),15,15,21,,,,
17,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),20,5,19,,,,
18,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),16,8,21,,,,
19,up,Martin Garrix,Drown (feat. Clinton Kane),23,16,5,,,,
20,down,Marshmello & Bastille,Happier,19,10,21,74,2019-10-06,74,2019-10-06
21,down,R3HAB & A Touch of Class,All Around the World (La La La),18,8,21,,,,
22,up,Ray Dalton,In My Bones,31,17,2,,,,
23,down,"YOUNOTUS, Janieck & Senex",Narcotic,21,6,21,82,2019-10-20,82,2019-10-20
24,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),22,9,21,55,2019-10-27,43,2019-11-03
25,up,Regard,Ride It (Jonas Blue Remix),41,25,11,,,,
26,down,Bakermat,Baianá,25,12,17,,,,
27,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,20,21,,,,
28,up,Wankelmut & SVEA,Give & Take,70,28,2,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,32,8,21,,,,
30,down,アヴィーチー,Wake Me Up,29,14,21,,,,
31,down,Alan Walker,Faded,28,22,21,,,,
32,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),26,15,21,,,,
33,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,19,21,,,,
34,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],57,34,6,,,,
35,up,David Guetta,Titanium (feat. Sia),35,7,21,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),48,20,12,,,,
37,up,ドンディアブロ,Bad (feat. Zak Abel),79,30,2,,,,
38,up,Loud Luxury,Gummy (feat. brando),40,38,3,,,,
39,up,Endor,Pump It Up,54,24,21,,,,
40,up,Fisher,Freaks,80,40,2,,,,
41,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),33,24,21,,,,
42,down,"Calvin Harris, Rag’n’Bone Man",Giant,36,13,21,,,,
43,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,34,23,21,,,,
44,down,Jonas Blue,Rise (feat. Jack & Jack),42,29,21,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,37,8,21,,,,
46,up,FISHER,Losing It,47,40,21,,,,
47,up,"Zedd, Maren Morris & Grey",The Middle,55,41,21,,,,
48,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),27,27,3,,,,
49,up,Deepend,Desire (feat. She Keeps Bees),86,49,2,,,,
50,down,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Mix),38,20,9,,,,
51,down,Avicii,SOS (feat. Aloe Blacc),43,23,21,,,,
52,up,Halsey & Tiësto,You should be sad (Tiësto Remix),63,52,5,,,,
53,down,J Balvin & Willy William,Mi Gente,44,27,21,,,,
54,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),61,21,21,,,,
55,down,Robin Schulz,Speechless (feat. Erika Sirola),53,34,21,,,,
56,down,Robin Schulz,All This Love (feat. Harlœ),45,11,21,,,,
57,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,39,19,21,,,,
58,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),51,29,21,,,,
59,down,The Chainsmokers,Don't Let Me Down (feat. Daya),49,20,21,,,,
60,down,Martin Solveig & Roy Woods,Juliet & Romeo,59,24,17,,,,
61,-,Duke Dumont,Love Song,-,61,1,,,,
62,down,Jonas Blue & Paloma Faith,Mistakes,46,25,5,,,,
63,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,5,1,81,2020-03-29,40,2020-04-05
64,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],83,42,13,,,,
65,down,Marshmello,Silence (feat. Khalid),62,30,21,,,,
66,down,Alan Walker,Alone,56,47,21,,,,
67,down,Tiësto & Mabel,God Is a Dancer,60,6,21,,,,
68,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],50,28,21,,,,
69,-,Lane 8,Road (feat. Arctic Lake),-,58,2,,,,
70,-,CamelPhat & Elderbrook,Cola (Elderbrook Chilled Mix),-,70,1,,,,
71,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,27,1,,,,
72,-,Alok & Mathieu Koss,Big Jet Plane,-,72,1,,,,
73,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],94,73,2,,,,
74,down,Jerome,Take My Hand,69,64,6,,,,
75,down,"Calvin Harris, Sam Smith",Promises,58,35,21,,,,
76,down,Diplo & Jonas Brothers,Lonely,74,10,21,,,,
77,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,32,1,,,,
78,-,Nathan Dawe,Flowers (feat. Jaykae),-,68,1,,,,
79,down,LUM!X & Gabry Ponte,Monster,66,22,21,,,,
80,-,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),-,80,1,,,,
81,-,Ekali & ILLENIUM,Hard To Say Goodbye (feat. Chloe Angelides) [Tep No Remix],-,81,1,,,,
82,down,Cookiee Kawaii,Vibe,52,45,6,,,,
83,-,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,-,67,1,,,,
84,-,Rudimental & The Martinez Brothers,Easy on Me,-,84,1,,,,
85,-,Don Diablo,Congratulations (feat. Brando),-,34,12,,,,
86,down,VIZE,Glad You Came,64,48,16,,,,
87,-,Foreigner,I Want To Know What Love Is (BLOND:ISH Sunrise Jungle Rework),-,87,1,,,,
88,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,65,36,21,,,,
89,down,Meduza,Born To Love (feat. SHELLS),76,44,7,,,,
90,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,84,53,20,,,,
91,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,59,16,,,,
92,-,Marshmello,Here With Me (feat. CHVRCHES),-,52,14,,,,
93,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,73,24,6,,,,
94,down,Axwell Λ Ingrosso,More Than You Know,91,54,21,,,,
95,-,Teddy Beats,Saturday (feat. Jolee Nikoal),-,95,1,,,,
96,down,R3HAB & Елена Темникова,Where You Wanna Be,78,78,2,,,,
97,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),98,46,18,,,,
98,-,Clément Leroux,Alright,-,98,1,,,,
99,down,The Chainsmokers,Closer (feat. Halsey),71,31,21,,,,
100,down,Avicii,Waiting For Love,75,56,15,,,,
