Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,38,97,2020-01-12,7,2020-05-10
2,up,Robin Schulz & Wes,Alane,3,1,6,93,2020-08-16,93,2020-08-16
3,down,Topic,Breaking Me (feat. A7S),2,1,32,94,2020-03-01,8,2020-08-16
4,up,VIZE & Tom Gregory,Never Let Me Down,4,3,14,,,,
5,up,surf mesa,Ily,5,2,23,63,2020-04-19,18,2020-07-12
6,up,Robin Schulz,In Your Eyes (feat. Alida),6,2,29,95,2020-03-08,54,2020-04-05
7,up,Kygo & OneRepublic,Lose Somebody,8,5,11,86,2020-06-07,80,2020-07-05
8,up,Regard,Ride It,9,1,38,57,2019-10-06,13,2019-11-10
9,up,Kygo,Freedom (feat. Zak Abel),11,5,15,70,2020-04-26,70,2020-04-26
10,up,Joel Corry,Head & Heart (feat. MNEK),10,1,4,99,2020-07-26,16,2020-09-20
11,down,Regard & Raye,Secrets,7,7,14,84,2020-06-14,62,2020-06-28
12,up,twocolors,Lovefool,13,1,10,,,,
13,down,Ray Dalton,Good Times Hard Times,12,10,5,,,,
14,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,2,38,87,2019-10-20,28,2019-12-08
15,up,Bob Marley,Sun Is Shining (feat. Robin Schulz),66,15,2,,,,
16,up,Lucky Luke,Cooler Than Me,16,10,9,,,,
17,down,Marshmello & Halsey,Be Kind,15,8,13,50,2020-05-03,29,2020-05-17
18,up,Alan Walker & Ava Max,"Alone, Pt. II",18,3,31,,,,
19,up,VIZE & Felix Jaehn,Thank You [Not So Bad],20,5,25,,,,
20,up,Dynoro & Fumaratto,Me Provocas,21,7,17,,,,
21,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,4,38,40,2019-10-06,40,2019-10-06
22,up,Master KG,Jerusalem (feat. Nomcebo Zikode),26,15,7,,,,
23,down,"Jason Derulo, Puri & Jhorrmountain",Coño,22,18,4,,,,
24,down,Sam Feldt,Post Malone (feat. RANI),19,3,38,,,,
25,down,Ray Dalton,In My Bones,24,17,19,,,,
26,down,Dynoro & Gigi D'Agostino,In My Mind,23,14,20,,,,
27,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),30,5,27,75,2020-01-26,65,2020-02-02
28,down,Loud Luxury,Body (feat. brando),25,15,38,,,,
29,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,27,8,15,,,,
30,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),35,5,36,,,,
31,down,R3HAB & A Touch of Class,All Around the World (La La La),29,8,38,,,,
32,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,1,87,2020-08-16,73,2020-09-27
33,down,Vicetone & Tony Igy,Astronomia,31,16,17,99,2020-04-05,44,2020-04-12
34,up,"Kygo, Zara Larsson & Tyga",Like It Is,34,5,18,81,2020-03-29,40,2020-04-05
35,up,"Calvin Harris, Dua Lipa",One Kiss,42,8,38,,,,
36,up,LA Vision & Gigi D'Agostino,Hollywood,39,11,7,,,,
37,up,アヴィーチー,Wake Me Up,37,14,38,,,,
38,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),38,24,38,,,,
39,down,Tujamo & VIZE,Lonely (feat. MAJAN),28,28,5,,,,
40,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],32,28,38,,,,
41,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),47,9,38,55,2019-10-27,43,2019-11-03
42,up,David Guetta,Titanium (feat. Sia),44,7,38,,,,
43,down,"YOUNOTUS, Janieck & Senex",Narcotic,40,6,38,82,2019-10-20,82,2019-10-20
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,19,38,,,,
45,down,Marshmello & Bastille,Happier,33,10,38,74,2019-10-06,74,2019-10-06
46,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,20,38,,,,
47,up,Lucenzo,Danza Kuduro (feat. Don Omar),50,7,15,,,,
48,up,The Chainsmokers & Coldplay,Something Just Like This,48,8,37,,,,
49,down,Alan Walker,Faded,41,22,38,,,,
50,down,Bakermat,Baianá,49,12,34,,,,
51,up,Joel Corry,Lonely,68,7,27,,,,
52,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),52,13,20,,,,
53,down,Butrint Imeri,Si Përpara,36,28,4,,,,
54,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),53,21,38,,,,
55,up,FISHER,Losing It,75,40,38,,,,
56,down,J Balvin & Willy William,Mi Gente,55,27,38,,,,
57,up,Kygo & Sasha Sloan,I'll Wait,76,11,16,82,2020-04-05,42,2020-04-12
58,down,The Chainsmokers & Kygo,Family (with Kygo),51,2,34,,,,
59,down,"Calvin Harris, Rag’n’Bone Man",Giant,57,13,38,,,,
60,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,9,1,,,,
61,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,62,23,38,,,,
62,down,The Chainsmokers,Don't Let Me Down (feat. Daya),56,20,38,,,,
63,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,85,19,38,,,,
64,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],65,43,6,,,,
65,up,Kaskade & Colette,When I'm With You,92,65,2,,,,
66,-,VIZE,Glad You Came,-,48,22,,,,
67,down,Jonas Blue,Rise (feat. Jack & Jack),58,29,37,,,,
68,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),84,32,16,,,,
69,up,ドンディアブロ,Bad (feat. Zak Abel),73,30,19,,,,
70,up,Marshmello,Silence (feat. Khalid),70,30,31,,,,
71,-,David Guetta & MORTEN,Odyssey,-,71,1,,,,
72,-,RÜFÜS,You Were Right,-,20,2,,,,
73,down,Gabry Ponte & Jerome,Lonely,71,60,7,,,,
74,up,Rasster,SAD (Imanbek xxx Remix),83,35,2,,,,
75,down,The Underdog Project,Summer Jam (Alle Farben Remix),46,46,3,,,,
76,down,"Alle Farben, Vize & Graham Candy",KIDS,54,54,6,,,,
77,down,Winona Oak & Robin Schulz,Oxygen,64,9,9,,,,
78,-,MK,2AM (feat. Carla Monroe),-,70,1,,,,
79,down,Avicii,SOS (feat. Aloe Blacc),59,23,38,,,,
80,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),86,15,38,,,,
81,up,Martin Garrix,Drown (feat. Clinton Kane),93,16,22,,,,
82,-,Midnight Kids,Bad For You (feat. 90's Kids) [Party Pupils Remix],-,82,1,,,,
83,down,Calvin Harris,This Is What You Came For (feat. Rihanna),82,15,24,,,,
84,-,NLSN,Tattoo on My Face (feat. Lisa Rowe) [Chill Edit],-,84,1,,,,
85,-,R3HAB & Winona Oak,Thinking About You,-,85,1,,,,
86,up,Robin Schulz,Speechless (feat. Erika Sirola),90,34,33,,,,
87,down,"Zedd, Maren Morris & Grey",The Middle,69,41,36,,,,
88,-,David Guetta & MORTEN,Kill Me Slow,-,69,1,,,,
89,-,"FETS, Green Bull & Steve Void",Toosie Slide,-,56,9,,,,
90,-,Calvin Harris,Summer,-,21,3,,,,
91,up,PS1,Fake Friends (feat. Alex Hosking),97,91,2,,,,
92,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],80,51,17,,,,
93,-,OTR & RAC,Broken (feat. Au/Ra) [RAC Mix],-,93,1,,,,
94,down,David Guetta,Sexy Bitch (feat. Akon),88,20,22,,,,
95,-,Lane 8,Road (feat. Arctic Lake),-,58,4,,,,
96,-,Lipless & Barkley,Talkin Bout,-,96,1,,,,
97,-,Don Diablo,Congratulations (feat. Brando),-,34,25,,,,
98,down,Robin Schulz,All This Love (feat. Harlœ),61,11,38,,,,
99,-,Jon Lemmon,Otherside,-,99,1,,,,
100,-,Harrison,Praise You,-,100,1,,,,
