Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Wes,Alane,2,1,9,93,2020-08-16,93,2020-08-16
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,41,97,2020-01-12,7,2020-05-10
3,up,VIZE & Tom Gregory,Never Let Me Down,3,3,17,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,35,94,2020-03-01,8,2020-08-16
5,up,twocolors,Lovefool,5,1,13,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),8,1,7,99,2020-07-26,16,2020-09-20
7,up,surf mesa,Ily,7,2,26,63,2020-04-19,18,2020-07-12
8,down,Kygo & OneRepublic,Lose Somebody,6,5,14,86,2020-06-07,80,2020-07-05
9,up,Regard,Ride It,9,1,41,57,2019-10-06,13,2019-11-10
10,up,Robin Schulz,In Your Eyes (feat. Alida),10,2,32,95,2020-03-08,54,2020-04-05
11,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,2,4,87,2020-08-16,73,2020-09-27
12,down,Kygo,Freedom (feat. Zak Abel),11,5,18,70,2020-04-26,70,2020-04-26
13,down,Dimitri Vegas & Like Mike & Regard,Say My Name,12,9,4,,,,
14,down,Regard & Raye,Secrets,13,7,17,84,2020-06-14,62,2020-06-28
15,down,Ray Dalton,Good Times Hard Times,14,10,8,,,,
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,2,41,87,2019-10-20,28,2019-12-08
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),19,15,10,,,,
18,down,Lucky Luke,Cooler Than Me,17,10,12,,,,
19,down,Marshmello & Halsey,Be Kind,18,8,16,50,2020-05-03,29,2020-05-17
20,up,Ray Dalton,In My Bones,23,17,22,,,,
21,up,Bob Marley,Sun Is Shining (feat. Robin Schulz),24,15,5,,,,
22,up,Dynoro & Fumaratto,Me Provocas,22,7,20,,,,
23,down,Alan Walker & Ava Max,"Alone, Pt. II",21,3,34,,,,
24,down,VIZE & Felix Jaehn,Thank You [Not So Bad],20,5,28,,,,
25,up,Tujamo & Kelvyn Colt,Taking You Home,71,25,2,,,,
26,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,4,41,40,2019-10-06,40,2019-10-06
27,up,Sam Feldt,Post Malone (feat. RANI),27,3,41,,,,
28,down,Dynoro & Gigi D'Agostino,In My Mind,26,14,23,,,,
29,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,28,8,18,,,,
30,down,"Jason Derulo, Puri & Jhorrmountain",Coño,29,18,7,,,,
31,up,Loud Luxury,Body (feat. brando),31,15,41,,,,
32,up,R3HAB & A Touch of Class,All Around the World (La La La),33,8,41,,,,
33,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),35,5,39,,,,
34,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),30,5,30,75,2020-01-26,65,2020-02-02
35,up,Rasster,SAD (Imanbek xxx Remix),50,35,4,,,,
36,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,19,41,,,,
37,up,"YOUNOTUS, Janieck & Senex",Narcotic,44,6,41,82,2019-10-20,82,2019-10-20
38,up,David Guetta,Titanium (feat. Sia),42,7,41,,,,
39,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,28,41,,,,
40,down,Tujamo & VIZE,Lonely (feat. MAJAN),32,28,8,,,,
41,down,Marshmello & Bastille,Happier,38,10,41,74,2019-10-06,74,2019-10-06
42,down,アヴィーチー,Wake Me Up,39,14,41,,,,
43,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],54,43,9,,,,
44,down,Vicetone & Tony Igy,Astronomia,36,16,20,99,2020-04-05,44,2020-04-12
45,up,LUM!X & Gabry Ponte,Monster,53,22,37,,,,
46,down,Alan Walker,Faded,40,22,41,,,,
47,down,Lucenzo,Danza Kuduro (feat. Don Omar),46,7,18,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,20,41,,,,
49,down,Bakermat,Baianá,47,12,37,,,,
50,up,FISHER,Losing It,51,40,41,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,41,8,41,,,,
52,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,76,3,2,,,,
53,down,"Kygo, Zara Larsson & Tyga",Like It Is,48,5,21,81,2020-03-29,40,2020-04-05
54,up,J Balvin & Willy William,Mi Gente,59,27,41,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,52,8,40,,,,
56,down,LA Vision & Gigi D'Agostino,Hollywood,45,11,10,,,,
57,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),55,24,41,,,,
58,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,64,23,41,,,,
59,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,11,1,,,,
60,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),62,9,41,55,2019-10-27,43,2019-11-03
61,down,The Chainsmokers,Don't Let Me Down (feat. Daya),56,20,41,,,,
62,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,21,1,,,,
63,up,Jonas Blue,Rise (feat. Jack & Jack),66,29,40,,,,
64,down,"Calvin Harris, Rag’n’Bone Man",Giant,58,13,41,,,,
65,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),57,32,19,,,,
66,up,Icona Pop,Feels in My Body,86,66,2,,,,
67,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),60,21,41,,,,
68,up,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],77,68,2,,,,
69,-,"Zedd, Maren Morris & Grey",The Middle,-,41,38,,,,
70,up,The Chainsmokers & Kygo,Family (with Kygo),70,2,37,,,,
71,down,Dua Lipa,Hallucinate (Tensnake Remix),49,49,3,,,,
72,down,RÜFÜS,You Were Right,69,20,5,,,,
73,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,82,19,41,,,,
74,up,Lost Frequencies,One More Night (feat. Easton Corbin),87,74,2,,,,
75,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),93,47,24,,,,
76,down,Joel Corry,Lonely,68,7,30,,,,
77,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),83,15,41,,,,
78,-,KSHMR & Stefy De Cicco,Kids (feat. MKLA),-,78,1,,,,
79,up,Antoine Cara,GOLDEN (feat. Jex),89,79,2,,,,
80,-,Calvin Harris,Feel So Close (Radio Edit),-,53,8,,,,
81,up,Brunewell,Roadtrip,84,81,2,,,,
82,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,31,1,,,,
83,-,Kaskade & Colette,When I'm With You,-,65,4,,,,
84,-,Kygo & Valerie Broussard,The Truth,-,20,9,,,,
85,-,Bastin,Blicken,-,75,1,,,,
86,-,Vautos,Bumblebee,-,73,1,,,,
87,down,DUBOSS & Imanbek,"Voyage, Voyage (Imanbek Edit)",61,61,3,,,,
88,-,Vautos,Freedom,-,72,1,,,,
89,up,VIZE,Glad You Came,91,48,25,,,,
90,-,Calvin Harris,Outside (feat. Ellie Goulding),-,31,4,,,,
91,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,31,2,,,,
92,down,Avicii,SOS (feat. Aloe Blacc),78,23,41,,,,
93,-,Bastin,Lopatan,-,67,1,,,,
94,-,Winona Oak & Robin Schulz,Oxygen,-,9,11,,,,
95,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,64,1,,,,
96,-,Bastin,Verbigo,-,82,1,,,,
97,-,Don Diablo,Congratulations (feat. Brando),-,34,26,,,,
98,-,Bastin,Kompanie,-,68,1,,,,
99,down,KOLIDESCOPES,Torn,81,81,3,,,,
100,down,Hiko,Love Story Discolines,63,63,2,,,,
