Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,14,57,2019-10-06,13,2019-11-10
2,up,Topic,Breaking Me (feat. A7S),2,1,8,94,2020-03-01,8,2020-08-16
3,up,Alan Walker & Ava Max,"Alone, Pt. II",3,3,7,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,14,97,2020-01-12,7,2020-05-10
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,2,14,87,2019-10-20,28,2019-12-08
6,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),5,5,3,75,2020-01-26,65,2020-02-02
7,up,The Chainsmokers & Kygo,Family (with Kygo),7,2,10,,,,
8,up,Sam Feldt,Post Malone (feat. RANI),8,3,14,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,4,14,40,2019-10-06,40,2019-10-06
10,up,Robin Schulz,In Your Eyes (feat. Alida),12,2,5,95,2020-03-08,54,2020-04-05
11,down,R3HAB & A Touch of Class,All Around the World (La La La),10,8,14,,,,
12,down,"YOUNOTUS, Janieck & Senex",Narcotic,11,6,14,82,2019-10-20,82,2019-10-20
13,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),13,9,14,,,,
14,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),14,9,14,55,2019-10-27,43,2019-11-03
15,up,Joel Corry,Lonely,15,7,3,,,,
16,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),16,8,14,,,,
17,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),18,5,12,,,,
18,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),22,15,14,,,,
19,up,Diplo & Jonas Brothers,Lonely,20,10,14,,,,
20,up,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Mix),38,20,2,,,,
21,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),23,12,14,,,,
22,down,Martin Garrix,Used To Love (feat. Dean Lewis),19,3,14,67,2019-11-03,67,2019-11-03
23,down,Sigala,We Got Love (feat. Ella Henderson),17,5,14,,,,
24,down,Loud Luxury,Body (feat. brando),21,15,14,,,,
25,down,Marshmello & Bastille,Happier,24,10,14,74,2019-10-06,74,2019-10-06
26,down,Martin Solveig & Roy Woods,Juliet & Romeo,25,24,10,,,,
27,down,Endor,Pump It Up,26,24,14,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,19,14,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,27,8,14,,,,
30,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,20,14,,,,
31,down,"Calvin Harris, Rag’n’Bone Man",Giant,28,13,14,,,,
32,up,Alan Walker,Faded,33,22,14,,,,
33,up,Tiësto & Mabel,God Is a Dancer,34,6,14,,,,
34,down,アヴィーチー,Wake Me Up,31,14,14,,,,
35,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,35,23,14,,,,
36,down,Nora Istrefi & Gjiko,Anna,30,18,6,,,,
37,up,Avicii,SOS (feat. Aloe Blacc),37,23,14,,,,
38,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),44,24,14,,,,
39,down,David Guetta,Titanium (feat. Sia),36,7,14,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,39,8,14,,,,
41,up,Robin Schulz,All This Love (feat. Harlœ),41,11,14,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,20,14,,,,
43,up,Jonas Blue,Rise (feat. Jack & Jack),43,29,14,,,,
44,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,42,19,14,,,,
45,up,Jerome,Light,65,29,13,,,,
46,up,J Balvin & Willy William,Mi Gente,52,27,14,,,,
47,down,Robin Schulz,Speechless (feat. Erika Sirola),45,34,14,,,,
48,up,FISHER,Losing It,49,40,14,,,,
49,up,Bakermat,Baianá,57,12,10,,,,
50,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),51,29,14,,,,
51,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,28,14,,,,
52,down,Regard,Ride It (Jonas Blue Remix),50,25,4,,,,
53,up,"Calvin Harris, Sam Smith",Promises,53,35,14,,,,
54,up,Marshmello,Silence (feat. Khalid),54,30,14,,,,
55,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,48,36,14,,,,
56,down,LUM!X & Gabry Ponte,Monster,55,22,14,,,,
57,down,Alan Walker,Alone,47,47,14,,,,
58,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),66,21,14,,,,
59,up,"R3HAB, Clara Mae & Frank Walker",More than OK,79,59,2,,,,
60,up,"Zedd, Maren Morris & Grey",The Middle,67,41,14,,,,
61,up,Sigala & Becky Hill,Wish You Well,68,40,14,,,,
62,up,The Chainsmokers,Closer (feat. Halsey),95,31,14,,,,
63,down,David Guetta,Sexy Bitch (feat. Akon),46,20,5,,,,
64,down,Armin van Buuren,Blah Blah Blah,60,45,14,,,,
65,up,VIZE,Stars (feat. Laniia),72,51,14,,,,
66,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,5,1,,,,
67,-,Dubdogz & Bhaskar,Infinity,-,67,1,,,,
68,-,The Him,Hurts So Good (feat. ROE),-,68,1,,,,
69,up,MK & Sonny Fodera,One Night (feat. Raphaella),93,67,9,,,,
70,up,Don Diablo,Congratulations (feat. Brando),74,34,6,,,,
71,up,Chico Rose,Sad (feat. Afrojack),75,30,11,,,,
72,down,Alle Farben & ILIRA,Fading,61,50,14,,,,
73,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),73,19,14,,,,
74,down,Axwell Λ Ingrosso,More Than You Know,71,54,14,,,,
75,down,Jax Jones & Ella Henderson,This Is Real,56,38,14,,,,
76,down,Clean Bandit,Solo (feat. Demi Lovato),63,47,14,,,,
77,down,DJ Snake,Let Me Love You (feat. Justin Bieber),76,32,13,,,,
78,down,Calvin Harris,This Is What You Came For (feat. Rihanna),69,15,14,,,,
79,down,Alok & Dynoro,On & On,62,23,12,,,,
80,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),70,47,3,,,,
81,up,David Guetta & Sia,Flames,94,60,14,,,,
82,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,46,11,,,,
83,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,87,53,14,,,,
84,-,Cash Cash,Mean It (feat. Wrabel),-,78,1,,,,
85,-,Alle Farben & Alexander Tidebrink,Follow You,-,57,1,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love,-,24,3,,,,
87,down,Caribou,Never Come Back,82,82,2,,,,
88,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,59,12,,,,
89,-,Kygo & Sandro Cavazza,Happy Now,-,54,12,,,,
90,down,Dhurata Dora,100 Shkalle,59,39,6,,,,
91,down,Kygo & Chelsea Cutler,Not Ok,64,58,13,,,,
92,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],77,42,10,,,,
93,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),91,81,9,,,,
94,-,Will Clarke,U Take Me Higher,-,94,1,,,,
95,-,Bodybangers,Gypsy Woman,-,95,1,,,,
96,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,78,2,,,,
97,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,51,1,,,,
98,-,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),-,55,12,,,,
99,up,The Prince Karma,Later Bitches,100,62,13,,,,
100,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,56,13,,,,
