Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & OneRepublic,I Don't Wanna Wait,2,1,12,,,,
2,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,20,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,96,,,,
4,up,Disclosure,"She’s Gone, Dance On",7,4,4,,,,
5,down,Cyril,Stumblin' In,4,1,21,,,,
6,up,Kygo & Ava Max,Whatever,8,1,23,,,,
7,up,Bennett,Vois sur ton chemin (Techno Mix),9,1,47,,,,
8,down,Charli XCX,360,3,3,6,,,,
9,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),17,9,7,,,,
10,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,6,1,11,,,,
11,up,ZERB,Mwaki,11,6,34,,,,
12,down,Kenya Grace,Strangers,10,1,43,,,,
13,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),19,10,10,,,,
14,down,"cassö, RAYE & D-Block Europe",Prada,13,1,46,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,16,8,242,,,,
16,down,David Guetta,Titanium (feat. Sia),12,7,242,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,20,7,241,,,,
18,up,Gala,Freed from Desire,25,7,104,,,,
19,down,Swedish House Mafia & The Weeknd,Moth To A Flame,14,2,140,,,,
20,up,Tiësto & Tate McRae,10:35,22,1,86,,,,
21,down,Becky Hill,Album track 15,18,13,8,,,,
22,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),15,6,16,,,,
23,up,Lost Frequencies & Calum Scott,Where Are You Now,24,1,147,,,,
24,up,Tiësto,Lay Low,26,1,30,,,,
25,down,The Blessed Madonna,Happier (feat. Clementine Douglas),23,7,19,,,,
26,up,Kygo,Firestone (feat. Conrad Sewell),36,26,120,,,,
27,up,アヴィーチー,Wake Me Up,28,14,242,,,,
28,up,Newera,Birds In The Sky,52,10,13,,,,
29,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],69,22,12,,,,
30,up,Calvin Harris,Summer,32,21,176,,,,
31,down,Badger,These Words,27,14,10,,,,
32,-,David Guetta,Dangerous (feat. Sam Martin),-,23,1,,,,
33,up,ZERB & The Chainsmokers,Addicted (feat. Ink),54,22,11,,,,
34,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),29,26,20,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,34,24,146,,,,
36,up,cassö & Jazzy,Zeros (feat. Headie One),83,36,2,,,,
37,up,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],37,14,9,,,,
38,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,41,1,64,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,15,203,,,,
40,up,Tove Lo & SG Lewis,HEAT,77,40,2,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,20,242,,,,
42,up,Peggy Gou,(It Goes Like) Nanana (Edit),43,1,54,,,,
43,down,Alan Walker,Faded,42,22,241,,,,
44,down,Tiësto & Ava Max,The Motto,39,1,138,,,,
45,down,Jax Jones & Zoe Wees,Never Be Lonely,35,7,20,,,,
46,up,Felix Jaehn & Ray Dalton,Call It Love,51,2,92,,,,
47,down,Gigi D'Agostino,L'amour toujours (Small Mix),31,10,5,,,,
48,down,Sonny Fodera,Mind Still (feat. blythe),30,30,7,,,,
49,down,The Chainsmokers,Closer (feat. Halsey),46,31,148,,,,
50,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),98,34,2,,,,
51,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),47,47,40,,,,
52,down,Calvin Harris,Outside (feat. Ellie Goulding),48,31,100,,,,
53,down,Ape Drums,Nobody Knows (feat. Clementine Douglas),33,33,4,,,,
54,down,Regard,Ride It,53,1,242,57,2019-10-06,13,2019-11-10
55,up,Lost Frequencies,Are You With Me (Radio Edit),65,35,73,,,,
56,down,Joel Corry,Head & Heart (feat. MNEK),50,1,208,99,2020-07-26,16,2020-09-20
57,down,DJ Snake,Let Me Love You (feat. Justin Bieber),44,32,176,,,,
58,down,James Hype & Miggy Dela Rosa,Ferrari,57,1,113,,,,
59,down,"John Summit, Sub Focus & Julia Church",Go Back,21,11,6,,,,
60,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,20,231,,,,
61,up,Nathan Dawe,We Ain't Here For Long,64,18,21,,,,
62,down,Calvin Harris,My Way,60,58,28,,,,
63,up,Clean Bandit,Rather Be (feat. Jess Glynne),63,22,105,,,,
64,up,Empire of the Sun,We Are the People,74,56,6,,,,
65,up,Calvin Harris,Feel So Close (Radio Edit),71,53,98,,,,
66,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),62,3,101,,,,
67,down,Calvin Harris,Blame (feat. John Newman),59,34,101,,,,
68,down,"Jonas Blue, Galantis & Zoe Wees",Mountains,56,12,7,,,,
69,down,Marshmello & Bastille,Happier,58,10,223,74,2019-10-06,74,2019-10-06
70,down,Mr Belt & Wezol,It's Not Right (But It's Ok),61,59,9,,,,
71,up,Sofi Tukker,Spiral,81,71,2,,,,
72,-,Kygo,The Feeling,-,48,1,,,,
73,-,Rudimental & Karen Harding,Bring Me Joy,-,9,1,,,,
74,up,Becky Hill,Album track 3,80,27,12,,,,
75,-,Kygo,Me Before You,-,75,1,,,,
76,down,Kygo,Stargazing (feat. Justin Jesso),67,66,6,,,,
77,-,Clementine Douglas,Riddles,-,37,1,,,,
78,up,Alesso & Zara Larsson,Words,89,6,85,,,,
79,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",100,72,30,,,,
80,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),84,5,46,,,,
81,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),45,33,40,,,,
82,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,12,1,,,,
83,-,Icona Pop,I Love It (feat. Charli XCX),-,50,1,,,,
84,down,Avicii,The Nights,78,29,166,,,,
85,down,Lost Frequencies & Bastille,Head Down,70,55,15,,,,
86,up,Bakermat,Baianá,86,12,93,,,,
87,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,46,126,,,,
88,down,Tiësto,Lose You (feat. ILIRA),73,30,78,,,,
89,down,Kygo,Without You (with HAYLA),76,73,4,,,,
90,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,87,6,161,,,,
91,down,"Calvin Harris, Rag’n’Bone Man",Giant,79,13,116,,,,
92,-,Switch Disco,REACT,-,13,53,,,,
93,down,Charli XCX,Von dutch,68,9,13,,,,
94,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,3,77,,,,
95,-,Jonas Blue,Rise (feat. Jack & Jack),-,29,126,,,,
96,up,Leony,Simple Life,97,96,3,,,,
97,down,Martin Garrix & Bebe Rexha,In the Name of Love,94,36,46,,,,
98,-,Kygo,Surrender,-,88,1,,,,
99,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,85,2,113,,,,
100,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,69,25,,,,
