Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,35,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,3,2,25,,,,
3,down,Tiësto & Ava Max,The Motto,2,1,26,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,2,28,,,,
5,up,Tinlicker & Helsloot,Because You Move Me,5,2,86,,,,
6,up,Glockenbach,Brooklyn (feat. ClockClock),7,6,18,,,,
7,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,6,2,4,,,,
8,up,Acraze,Do It To It (feat. Cherish),8,2,30,,,,
9,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,9,6,50,,,,
10,up,"ATB, Topic & A7S",Your Love (9PM),10,1,68,89,2021-02-21,25,2021-04-04
11,up,Jax Jones,Where Did You Go? (feat. MNEK),12,8,13,,,,
12,down,Alesso & Katy Perry,When I'm Gone,11,6,18,,,,
13,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),14,1,44,,,,
14,up,Diplo & Miguel,Don’t Forget My Love,17,13,12,,,,
15,up,"AVAION, VIZE & Leony",Pieces,15,9,22,,,,
16,up,Tiësto & KAROL G,Don't Be Shy,16,4,38,,,,
17,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,19,15,7,,,,
18,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),21,2,38,,,,
19,up,アヴィーチー,Wake Me Up,20,14,130,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK),18,1,96,99,2020-07-26,16,2020-09-20
21,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],25,1,67,72,2021-03-07,18,2021-05-16
22,up,Regard,Ride It,24,1,130,57,2019-10-06,13,2019-11-10
23,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,23,4,50,,,,
24,up,Lucenzo,Danza Kuduro (feat. Don Omar),27,7,107,,,,
25,up,David Guetta,Memories (feat. Kid Cudi),30,14,77,,,,
26,up,Öwnboss & SEVEK,Move Your Body,26,13,12,,,,
27,down,AVAION,Pieces,22,14,20,,,,
28,up,David Guetta,Titanium (feat. Sia),38,7,130,,,,
29,up,"Butrint Imeri, Kida & Ledri Vula",Dale,29,1,44,,,,
30,down,Stromae,Alors on danse (Radio Edit),28,18,48,,,,
31,up,Luude,Down Under (feat. Colin Hay),32,17,17,,,,
32,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,2,93,87,2020-08-16,73,2020-09-27
33,up,SAINt JHN,Roses (Imanbek Remix),34,1,130,97,2020-01-12,7,2020-05-10
34,up,twocolors & Pascal Letoublon,Break Up,74,34,2,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,33,8,129,,,,
36,up,Purple Disco Machine & Sophie and the Giants,In The Dark,50,4,15,,,,
37,up,"Dynoro, HVME & Gaudini",Why Why Why,75,37,2,,,,
38,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,13,13,3,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,45,8,130,,,,
40,up,Ofenbach,4U,71,40,2,,,,
41,down,Topic,Breaking Me (feat. A7S),40,1,124,94,2020-03-01,8,2020-08-16
42,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,47,3,91,,,,
43,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),35,1,65,81,2021-02-28,39,2021-04-11
44,up,Dynoro & Gigi D'Agostino,In My Mind,44,14,112,,,,
45,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,28,129,,,,
46,down,Imanbek & BYOR,Belly Dancer,41,4,6,,,,
47,down,Calvin Harris,Summer,42,21,65,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),48,20,130,,,,
49,down,Avicii,The Nights,43,29,72,,,,
50,down,Meduza,Tell It To My Heart (feat. Hozier),46,4,27,,,,
51,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),37,11,14,,,,
52,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],73,36,33,,,,
53,down,Clean Bandit,Everything But You (feat. A7S),39,31,11,,,,
54,up,Robin Schulz,All We Got (feat. KIDDO),54,1,81,68,2021-01-17,43,2021-01-31
55,up,Beachbag,We Are Young,82,44,20,,,,
56,up,twocolors,Lovefool,62,1,102,,,,
57,up,David Guetta,Sexy Bitch (feat. Akon),66,20,88,,,,
58,down,Meduza,Paradise (feat. Dermot Kennedy),53,2,79,61,2021-01-03,22,2021-02-07
59,down,Alan Walker,Faded,56,22,129,,,,
60,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,20,130,,,,
61,up,Sigala,Melody,72,26,15,,,,
62,down,Purple Disco Machine,Dopamine (feat. Eyelar),55,21,36,,,,
63,up,Alesso & Zara Larsson,Words,83,6,2,,,,
64,down,J Balvin & Willy William,Mi Gente,61,27,119,,,,
65,down,Regard & Years & Years,Hallucination,49,20,11,,,,
66,up,Marshmello & Bastille,Happier,78,10,130,74,2019-10-06,74,2019-10-06
67,down,Sam Feldt,Post Malone (feat. RANI),60,3,119,,,,
68,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,52,13,17,,,,
69,up,Rules,Carry You,97,35,39,,,,
70,down,Jonas Blue,Rise (feat. Jack & Jack),67,29,78,,,,
71,-,VIZE & Y3LLO KOALA,Who U Gonna Love (feat. Amber Van Day),-,71,1,,,,
72,down,Marshmello,Silence (feat. Khalid),63,30,110,,,,
73,-,R3HAB & A Touch of Class,All Around the World (La La La),-,8,108,,,,
74,down,Calvin Harris,This Is What You Came For (feat. Rihanna),58,15,92,,,,
75,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),95,9,39,,,,
76,-,Regard & Kwabs,Signals,-,29,9,,,,
77,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,2,130,87,2019-10-20,28,2019-12-08
78,down,Robin Schulz,Sugar (feat. Francesco Yates),70,63,49,,,,
79,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,12,1,,,,
80,up,Majestic & Boney M.,Rasputin,80,5,54,,,,
81,-,Andrew Rayel & Takis,Closer (feat. Zagata),-,61,5,,,,
82,down,Calvin Harris & Disciples,How Deep Is Your Love,76,24,53,,,,
83,-,"Joel Corry, RAYE & David Guetta",BED,-,4,59,90,2021-04-04,42,2021-04-18
84,down,Robin Schulz,In Your Eyes (feat. Alida),79,2,121,95,2020-03-08,54,2020-04-05
85,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,32,69,,,,
86,up,The Chainsmokers,Closer (feat. Halsey),90,31,44,,,,
87,-,Forester & Kidnap,To Feel Alive,-,58,4,,,,
88,-,Lonely in the Rain & Panama,Feel This Way,-,65,3,,,,
89,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,22,23,,,,
90,-,surf mesa,Ily,-,2,95,63,2020-04-19,18,2020-07-12
91,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,1,,,,
92,-,Swedish House Mafia,For You,-,92,1,,,,
93,-,"Fireboy DML, Ed Sheeran & R3HAB",Peru (R3HAB Remix),-,93,2,,,,
94,down,Disco Lines,Baby Girl,89,89,2,,,,
95,-,Coldabank & Freedo,I Just Wanna Dance (Chilled Mix),-,50,15,,,,
96,-,Alle Farben,Alright (feat. KIDDO),-,27,30,,,,
97,down,Becky Hill & David Guetta,Remember,69,23,25,,,,
98,down,Calvin Harris,Outside (feat. Ellie Goulding),92,31,29,,,,
99,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,22,33,,,,
100,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,15,93,,,,
