Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ATB, Topic & A7S",Your Love (9PM),2,1,17,89,2021-02-21,25,2021-04-04
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,16,72,2021-03-07,18,2021-05-16
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,14,81,2021-02-28,39,2021-04-11
4,up,"Joel Corry, RAYE & David Guetta",BED,4,4,11,90,2021-04-04,42,2021-04-18
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,3,40,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),6,1,45,99,2020-07-26,16,2020-09-20
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,2,42,87,2020-08-16,73,2020-09-27
8,down,Robin Schulz,All We Got (feat. KIDDO),7,1,30,68,2021-01-17,43,2021-01-31
9,up,SAINt JHN,Roses (Imanbek Remix),9,1,79,97,2020-01-12,7,2020-05-10
10,up,Meduza,Paradise (feat. Dermot Kennedy),10,2,28,61,2021-01-03,22,2021-02-07
11,up,Regard,Ride It,11,1,79,57,2019-10-06,13,2019-11-10
12,up,Major Lazer,Titans (feat. Sia & Labrinth),12,6,7,,,,
13,up,Topic,Breaking Me (feat. A7S),13,1,73,94,2020-03-01,8,2020-08-16
14,up,twocolors,Lovefool,14,1,51,,,,
15,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],15,13,18,,,,
16,up,Shane Codd,Get Out My Head,34,16,27,,,,
17,up,アヴィーチー,Wake Me Up,18,14,79,,,,
18,down,Alok & VIZE,Love Again (feat. Alida),16,13,13,,,,
19,up,David Guetta,Titanium (feat. Sia),26,7,79,,,,
20,down,HVME,Goosebumps,17,5,38,85,2021-01-10,69,2021-01-17
21,up,Imanbek & Goodboys,Goodbye,25,21,20,,,,
22,up,Lipless,Paradox,60,22,10,,,,
23,up,Master KG,Jerusalem (feat. Nomcebo Zikode),23,15,48,,,,
24,up,Lucenzo,Danza Kuduro (feat. Don Omar),24,7,56,,,,
25,down,Robin Schulz,In Your Eyes (feat. Alida),22,2,70,95,2020-03-08,54,2020-04-05
26,up,Sam Feldt,Post Malone (feat. RANI),27,3,79,,,,
27,up,Dynoro & Gigi D'Agostino,In My Mind,31,14,61,,,,
28,up,Falden,Don't Wanna Know,59,28,19,,,,
29,down,RÜFÜS,You Were Right,20,20,25,,,,
30,up,David Guetta,Memories (feat. Kid Cudi),30,14,26,,,,
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,2,79,87,2019-10-20,28,2019-12-08
32,up,Avicii,The Nights,32,29,21,,,,
33,down,Tinlicker & Helsloot,Because You Move Me,19,2,35,,,,
34,down,VIZE & Tom Gregory,Never Let Me Down,33,3,55,,,,
35,down,"Regard, Troye Sivan & Tate McRae",You,21,15,4,,,,
36,up,Robin Schulz,Titel 9,38,16,11,,,,
37,up,Diplo,One By One (feat. Elderbrook & Andhim),64,37,2,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,42,8,78,,,,
39,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],44,28,79,,,,
40,up,Hayden James,Something About You,49,34,8,,,,
41,down,Lost Frequencies,Rise,28,18,8,,,,
42,down,R3HAB & A Touch of Class,All Around the World (La La La),36,8,79,,,,
43,up,Stevie Appleton,Paradise (with Sam Feldt),75,43,6,,,,
44,up,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),71,44,10,,,,
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,4,79,40,2019-10-06,40,2019-10-06
46,down,Ray Dalton,In My Bones,35,17,60,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,45,8,79,,,,
48,up,Marshmello & Bastille,Happier,50,10,79,74,2019-10-06,74,2019-10-06
49,up,Nora En Pure,Oblivion,63,49,3,,,,
50,down,Pascal Letoublon,Friendships,43,29,12,,,,
51,down,surf mesa,Ily,39,2,64,63,2020-04-19,18,2020-07-12
52,down,Vinai,Rise Up (feat. Vamero),46,31,14,,,,
53,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,20,79,,,,
54,down,Loud Luxury,Body (feat. brando),41,15,76,,,,
55,up,Marshmello,Silence (feat. Khalid),67,30,70,,,,
56,down,The Chainsmokers,Don't Let Me Down (feat. Daya),51,20,79,,,,
57,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,36,30,,,,
58,up,Calvin Harris,This Is What You Came For (feat. Rihanna),98,15,44,,,,
59,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),55,54,4,,,,
60,up,Alan Walker,Faded,61,22,79,,,,
61,up,Kygo,Firestone (feat. Conrad Sewell),66,26,10,,,,
62,down,Majestic & Boney M.,Rasputin,53,5,3,,,,
63,up,Calvin Harris,Summer,87,21,14,,,,
64,up,David Guetta,Sexy Bitch (feat. Akon),79,20,45,,,,
65,down,ILIRA & VIZE,Dynamite,57,8,2,,,,
66,up,"Koosen, Green Bull & FETS",Mood,97,60,3,,,,
67,down,Ava Max,My Head & My Heart (Jonas Blue Remix),56,52,10,,,,
68,down,Robin Schulz & Wes,Alane,52,1,47,93,2020-08-16,93,2020-08-16
69,-,Tom Zanetti,Didn't Know,-,69,1,,,,
70,-,Robin Schulz,Sugar (feat. Francesco Yates),-,63,20,,,,
71,up,Axwell Λ Ingrosso,More Than You Know,99,54,50,,,,
72,up,Tujamo,You Know,90,72,2,,,,
73,-,Basstrologe,Somebody To Love,-,73,1,,,,
74,down,Kygo,Stole the Show (feat. Parson James),37,28,8,,,,
75,-,Remady,Into The Wild,-,50,1,,,,
76,down,FISHER,Losing It,68,40,77,,,,
77,-,David Guetta,Get Together,-,35,1,,,,
78,-,ZHU,Yours,-,78,1,,,,
79,down,twocolors,Bloodstream,47,19,6,,,,
80,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,19,77,,,,
81,down,Diplo & SIDEPIECE,On My Mind,70,32,36,,,,
82,up,KC Lights,Girl (6am Remix),86,75,4,,,,
83,up,Richard Judge,Kinda Love (2021 Edit),83,73,4,,,,
84,down,Martin Garrix,Pressure (feat. Tove Lo),78,11,14,,,,
85,-,J Balvin & Willy William,Mi Gente,-,27,70,,,,
86,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,48,27,2,,,,
87,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,78,6,,,,
88,-,Felix Cartal,Mood (Felix Cartal's Late Night Mood Mix),-,80,2,,,,
89,-,Nora Van Elken,Just a Dream,-,56,5,,,,
90,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),65,11,5,,,,
91,down,Nora Van Elken,Way Out (feat. Clara Mae),89,89,2,,,,
92,up,Lane 8,Keep On,92,49,4,,,,
93,-,Ray Dalton,Good Times Hard Times,-,10,43,,,,
94,-,SRTW & Roxy Tones,Please Don't Go (feat. BOKI),-,66,3,,,,
95,-,Attom,Sights,-,60,3,,,,
96,up,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),100,81,3,,,,
97,-,Klaas & Harris & Ford,Running,-,97,1,,,,
98,-,Odsen,In My Bones,-,98,1,,,,
99,-,Bissett,Every Single Time,-,99,1,,,,
100,down,Afrojack & David Guetta,Hero,91,91,2,,,,
