Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,2,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,2,87,2019-10-20,28,2019-12-08
3,up,Martin Garrix,Used To Love (feat. Dean Lewis),3,3,2,67,2019-11-03,67,2019-11-03
4,up,The Chainsmokers,Push My Luck,60,4,2,,,,
5,down,Sam Feldt,Post Malone (feat. RANI),4,3,2,,,,
6,down,Sigala,We Got Love (feat. Ella Henderson),5,5,2,,,,
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,4,2,40,2019-10-06,40,2019-10-06
8,down,Tiësto & Mabel,God Is a Dancer,6,6,2,,,,
9,up,"YOUNOTUS, Janieck & Senex",Narcotic,9,6,2,82,2019-10-20,82,2019-10-20
10,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),8,8,2,,,,
11,down,Diplo & Jonas Brothers,Lonely,10,10,2,,,,
12,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),12,12,2,,,,
13,down,Robin Schulz,All This Love (feat. Harlœ),11,11,2,,,,
14,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),13,9,2,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),18,1,2,97,2020-01-12,7,2020-05-10
16,down,R3HAB & A Touch of Class,All Around the World (La La La),14,8,2,,,,
17,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),23,9,2,55,2019-10-27,43,2019-11-03
18,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),15,15,2,,,,
19,down,Loud Luxury,Body (feat. brando),16,15,2,,,,
20,down,Marshmello & Bastille,Happier,17,10,2,74,2019-10-06,74,2019-10-06
21,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,19,19,2,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,21,8,2,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,19,2,,,,
24,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),24,24,2,,,,
25,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,27,23,2,,,,
26,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,20,2,,,,
27,down,"Calvin Harris, Rag’n’Bone Man",Giant,26,13,2,,,,
28,up,Avicii,SOS (feat. Aloe Blacc),28,23,2,,,,
29,up,Jonas Blue,Rise (feat. Jack & Jack),30,29,2,,,,
30,down,LUM!X & Gabry Ponte,Monster,22,22,2,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,32,8,2,,,,
32,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,28,2,,,,
33,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),31,29,2,,,,
34,up,Robin Schulz,Speechless (feat. Erika Sirola),35,34,2,,,,
35,down,David Guetta,Titanium (feat. Sia),33,7,2,,,,
36,down,アヴィーチー,Wake Me Up,34,14,2,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,20,2,,,,
38,up,"Calvin Harris, Sam Smith",Promises,41,35,2,,,,
39,up,Jax Jones & Ella Henderson,This Is Real,42,38,2,,,,
40,down,Alan Walker,Faded,36,22,2,,,,
41,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,39,36,2,,,,
42,up,Marshmello,Silence (feat. Khalid),45,30,2,,,,
43,up,"Zedd, Maren Morris & Grey",The Middle,50,41,2,,,,
44,up,Sigala & Becky Hill,Wish You Well,44,40,2,,,,
45,up,Jax Jones & Bebe Rexha,Harder,49,45,2,,,,
46,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),43,19,2,,,,
47,down,J Balvin & Willy William,Mi Gente,40,27,2,,,,
48,up,Jul,Ibiza (feat. Jimmy Sax),83,48,2,,,,
49,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),29,29,2,99,2019-11-03,99,2019-11-03
50,down,FISHER,Losing It,47,40,2,,,,
51,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),46,21,2,,,,
52,down,VIZE,Stars (feat. Laniia),51,51,2,,,,
53,up,Alle Farben & ILIRA,Fading,56,50,2,,,,
54,down,VIZE,Glad You Came,48,48,2,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),52,15,2,,,,
56,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),57,56,2,,,,
57,down,Kygo & Sandro Cavazza,Happy Now,54,54,2,,,,
58,down,Alan Walker,Alone,55,47,2,,,,
59,down,Clean Bandit,Solo (feat. Demi Lovato),53,47,2,,,,
60,down,Kygo & Miguel,Remind Me to Forget,59,59,2,,,,
61,down,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),58,55,2,,,,
62,up,The Prince Karma,Later Bitches,65,62,2,,,,
63,up,Endor,Pump It Up,73,24,2,,,,
64,up,Armin van Buuren,Blah Blah Blah,66,45,2,,,,
65,up,Kygo & Chelsea Cutler,Not Ok,84,58,2,,,,
66,up,Sam Feldt,Winter Wonderland,76,66,2,,,,
67,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,68,67,2,,,,
68,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),67,67,2,,,,
69,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],72,42,2,,,,
70,down,David Guetta & Sia,Flames,61,60,2,,,,
71,-,Jerome,Light,-,29,1,,,,
72,down,The Chainsmokers,Closer (feat. Halsey),71,31,2,,,,
73,down,Love Harder,Oblivion (feat. Amber Van Day),63,61,2,,,,
74,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),85,46,2,,,,
75,up,DJ Snake,Let Me Love You (feat. Justin Bieber),78,32,2,,,,
76,down,Jonas Blue,What I Like About You (feat. Theresa Rex),62,59,2,,,,
77,down,Axwell Λ Ingrosso,More Than You Know,70,54,2,,,,
78,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,28,1,,,,
79,up,The Chainsmokers & Bebe Rexha,Call You Mine,82,56,2,,,,
80,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,80,1,,,,
81,down,The Chainsmokers,Paris,75,61,2,,,,
82,-,Tinlicker & Helsloot,Because You Move Me,-,2,1,,,,
83,up,Marshmello,Here With Me (feat. CHVRCHES),90,52,2,,,,
84,-,Avicii,Waiting For Love,-,56,1,,,,
85,up,Kaskade & Meghan Trainor,With You,94,85,2,,,,
86,down,Alan Walker,Avem (The Aviation Theme),77,77,2,,,,
87,-,The Him,In My Arms (feat. Norma Jean Martine),-,87,1,,,,
88,-,CamelPhat & Jem Cooke,Rabbit Hole,-,88,1,,,,
89,up,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),98,89,2,,,,
90,down,Avicii,Heaven,69,69,2,84,2019-10-06,84,2019-10-06
91,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,74,53,2,,,,
92,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),80,78,2,,,,
93,-,Chris Lake & Solardo,Free Your Body,-,85,1,,,,
94,-,Nora En Pure,Homebound,-,94,1,,,,
95,-,FISHER,You Little Beauty,-,48,1,,,,
96,-,Calvin Harris,My Way,-,58,1,,,,
97,down,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),86,86,2,,,,
98,down,Martin Garrix,Ocean (feat. Khalid),97,92,2,,,,
99,down,Gaullin & Julian Perretta,Sweater Weather,88,75,2,,,,
100,down,CLMD & Tungevaag,DANCE,93,93,2,,,,
