Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,17,99,2020-07-26,16,2020-09-20
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,2,14,87,2020-08-16,73,2020-09-27
3,up,Robin Schulz,All We Got (feat. KIDDO),54,1,2,68,2021-01-17,43,2021-01-31
4,down,twocolors,Lovefool,3,1,23,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,51,97,2020-01-12,7,2020-05-10
6,up,HVME,Goosebumps,28,5,10,85,2021-01-10,69,2021-01-17
7,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),5,3,10,,,,
8,down,VIZE & Tom Gregory,Never Let Me Down,6,3,27,,,,
9,down,Topic,Breaking Me (feat. A7S),7,1,45,94,2020-03-01,8,2020-08-16
10,down,Regard,Ride It,9,1,51,57,2019-10-06,13,2019-11-10
11,down,Robin Schulz & Wes,Alane,8,1,19,93,2020-08-16,93,2020-08-16
12,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),10,5,9,,,,
13,up,Dimitri Vegas & Like Mike & Regard,Say My Name,16,9,14,,,,
14,up,LA Vision & Gigi D'Agostino,Hollywood,17,11,20,,,,
15,down,Kygo & OneRepublic,Lose Somebody,12,5,24,86,2020-06-07,80,2020-07-05
16,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,15,20,,,,
17,down,Robin Schulz,In Your Eyes (feat. Alida),11,2,42,95,2020-03-08,54,2020-04-05
18,down,Kygo,Freedom (feat. Zak Abel),13,5,28,70,2020-04-26,70,2020-04-26
19,down,Lucky Luke,Cooler Than Me,14,10,22,,,,
20,up,Tiësto,The Business,20,1,5,52,2021-01-03,18,2021-04-04
21,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,2,51,87,2019-10-20,28,2019-12-08
22,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,23,3,12,,,,
23,down,surf mesa,Ily,21,2,36,63,2020-04-19,18,2020-07-12
24,down,Jubel,Dancing in the Moonlight (feat. NEIMY),22,21,11,,,,
25,up,Marshmello & Halsey,Be Kind,26,8,26,50,2020-05-03,29,2020-05-17
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,4,51,40,2019-10-06,40,2019-10-06
27,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,30,8,28,,,,
28,up,アヴィーチー,Wake Me Up,32,14,51,,,,
29,up,Dynoro & Gigi D'Agostino,In My Mind,31,14,33,,,,
30,down,VIZE & Felix Jaehn,Thank You [Not So Bad],25,5,38,,,,
31,down,Ray Dalton,Good Times Hard Times,19,10,18,,,,
32,up,Marshmello,Silence (feat. Khalid),34,30,42,,,,
33,down,Dynoro & Fumaratto,Me Provocas,24,7,30,,,,
34,up,David Guetta & Sia,Let's Love,39,24,7,84,2020-11-22,81,2020-11-29
35,down,Sam Feldt,Post Malone (feat. RANI),33,3,51,,,,
36,up,"VIZE, Joker Bra & Leony",Paradise,38,36,10,,,,
37,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),42,31,12,,,,
38,up,Diplo & SIDEPIECE,On My Mind,48,32,9,,,,
39,down,Ray Dalton,In My Bones,35,17,32,,,,
40,up,LIZOT,Weekend,47,31,9,,,,
41,down,Regard & Raye,Secrets,36,7,27,84,2020-06-14,62,2020-06-28
42,down,R3HAB & A Touch of Class,All Around the World (La La La),41,8,51,,,,
43,up,Tony Igy,Astronomia (Never Go Home),76,43,2,,,,
44,up,Jax Jones & Au/Ra,i miss u,51,43,3,,,,
45,down,David Guetta,Titanium (feat. Sia),43,7,51,,,,
46,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],44,28,51,,,,
47,down,Alan Walker & Ava Max,"Alone, Pt. II",29,3,44,,,,
48,down,Loud Luxury,Body (feat. brando),37,15,51,,,,
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,20,51,,,,
50,down,Kygo & Donna Summer,Hot Stuff,40,16,6,,,,
51,down,Alan Walker,Faded,50,22,51,,,,
52,-,BONNIE X CLYDE,Love Is Killing Me,-,52,2,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),55,20,51,,,,
54,down,Marshmello & Bastille,Happier,45,10,51,74,2019-10-06,74,2019-10-06
55,down,The Chainsmokers & Coldplay,Something Just Like This,46,8,50,,,,
56,up,Rompasso,Turning the Tide,94,56,3,,,,
57,-,Zedd & Griff,Inside Out,-,10,1,,,,
58,up,"Calvin Harris, Dua Lipa",One Kiss,58,8,51,,,,
59,down,Sigala & James Arthur,Lasting Lover,52,9,8,,,,
60,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],75,36,3,,,,
61,up,Sigala & James Arthur,Lasting Lover (Acoustic),66,61,2,,,,
62,up,"Nightcall, Karma Child & Gia Koka",Wasted Love,90,49,4,,,,
63,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,23,1,,,,
64,-,VIZE & Leony,Paradise,-,64,5,,,,
65,up,Punctual,I Don't Wanna Know,71,65,2,,,,
66,down,Vicetone & Tony Igy,Astronomia,63,16,30,99,2020-04-05,44,2020-04-12
67,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Extended Mix],82,67,2,,,,
68,up,Coldabank,Afterlife (Chilled Mix),83,44,6,,,,
69,up,Möwe,Skyline,70,69,2,,,,
70,down,Gjiko & Melinda Ademi,X5,67,34,7,,,,
71,down,Lucenzo,Danza Kuduro (feat. Don Omar),64,7,28,,,,
72,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],89,43,19,,,,
73,down,Kida,Edhe Sa,59,31,7,,,,
74,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,19,51,,,,
75,up,220 KID & JC Stewart,Too Many Nights,99,45,5,,,,
76,-,Tiësto,Lose You (feat. ILIRA),-,30,4,,,,
77,-,Calvin Harris,Feel So Close (Radio Edit),-,53,12,,,,
78,-,Ellipso & Lucky Luke,Raw,-,78,1,,,,
79,up,Seven Lions,Senseless (feat. Tyler Graves),93,68,2,,,,
80,-,"Tomcraft, MOGUAI & ILIRA",Happiness,-,80,3,,,,
81,down,"LIZOT, Tiscore & Maria Gold",Be Mine,62,62,3,,,,
82,-,James Carter,We're Done (feat. Zoe Maxwell),-,82,1,,,,
83,down,Sam Feldt & The Him,Use Your Love (feat. Goldford),69,69,2,,,,
84,-,Eric Prydz,NOPUS,-,75,1,,,,
85,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,72,4,,,,
86,down,Tinlicker & Helsloot,Because You Move Me,56,2,11,,,,
87,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,88,23,51,,,,
88,-,"Calvin Harris, Sam Smith",Promises,-,35,42,,,,
89,down,FISHER,Losing It,78,40,51,,,,
90,-,"LUNAX, Zombic & TMW",Dark,-,90,1,,,,
91,-,J Balvin & Willy William,Mi Gente,-,27,50,,,,
92,-,Lena Ozea,Is It You,-,92,1,,,,
93,-,Glockenbach & Mougleta,Dancing in the Dirt,-,87,1,,,,
94,down,"Calvin Harris, Rag’n’Bone Man",Giant,73,13,49,,,,
95,-,Cotone,Keep It on the Low (feat. Jamal Dilmen),-,95,1,,,,
96,-,Jonas Blue,Rise (feat. Jack & Jack),-,29,48,,,,
97,-,DJ SHAAN,Paradise (feat. Sakima),-,90,1,,,,
98,down,Butrint Imeri & Nora Istrefi,2 Zemra,60,35,6,,,,
99,down,Calvin Harris,Outside (feat. Ellie Goulding),57,31,14,,,,
100,down,Axwell Λ Ingrosso,More Than You Know,80,54,33,,,,
