Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,21,99,2020-07-26,16,2020-09-20
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,2,18,87,2020-08-16,73,2020-09-27
3,up,Robin Schulz,All We Got (feat. KIDDO),4,1,6,68,2021-01-17,43,2021-01-31
4,down,Meduza,Paradise (feat. Dermot Kennedy),3,2,4,61,2021-01-03,22,2021-02-07
5,up,SAINt JHN,Roses (Imanbek Remix),6,1,55,97,2020-01-12,7,2020-05-10
6,down,HVME,Goosebumps,5,5,14,85,2021-01-10,69,2021-01-17
7,up,twocolors,Lovefool,7,1,27,,,,
8,up,Topic,Breaking Me (feat. A7S),9,1,49,94,2020-03-01,8,2020-08-16
9,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),8,3,14,,,,
10,up,Regard,Ride It,11,1,55,57,2019-10-06,13,2019-11-10
11,down,VIZE & Tom Gregory,Never Let Me Down,10,3,31,,,,
12,up,Tiësto,The Business,14,1,9,52,2021-01-03,18,2021-04-04
13,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),12,5,13,,,,
14,down,Robin Schulz & Wes,Alane,13,1,23,93,2020-08-16,93,2020-08-16
15,up,Robin Schulz,In Your Eyes (feat. Alida),18,2,46,95,2020-03-08,54,2020-04-05
16,down,Kygo,Freedom (feat. Zak Abel),15,5,32,70,2020-04-26,70,2020-04-26
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),19,15,24,,,,
18,down,Dimitri Vegas & Like Mike & Regard,Say My Name,16,9,18,,,,
19,down,Lucky Luke,Cooler Than Me,17,10,26,,,,
20,up,LA Vision & Gigi D'Agostino,Hollywood,20,11,24,,,,
21,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,23,3,16,,,,
22,down,Kygo & OneRepublic,Lose Somebody,21,5,28,86,2020-06-07,80,2020-07-05
23,up,surf mesa,Ily,24,2,40,63,2020-04-19,18,2020-07-12
24,up,Ray Dalton,Good Times Hard Times,27,10,22,,,,
25,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,2,55,87,2019-10-20,28,2019-12-08
26,up,アヴィーチー,Wake Me Up,29,14,55,,,,
27,up,Dynoro & Gigi D'Agostino,In My Mind,28,14,37,,,,
28,up,Jubel,Dancing in the Moonlight (feat. NEIMY),30,21,15,,,,
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,4,55,40,2019-10-06,40,2019-10-06
30,up,R3HAB & A Touch of Class,All Around the World (La La La),31,8,55,,,,
31,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),40,31,16,,,,
32,up,Ray Dalton,In My Bones,35,17,36,,,,
33,up,David Guetta,Memories (feat. Kid Cudi),65,14,2,,,,
34,up,Marshmello,Silence (feat. Khalid),34,30,46,,,,
35,down,Sam Feldt,Post Malone (feat. RANI),33,3,55,,,,
36,up,Kygo & Donna Summer,Hot Stuff,37,16,10,,,,
37,down,Diplo & SIDEPIECE,On My Mind,32,32,13,,,,
38,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,28,55,,,,
39,down,David Guetta,Titanium (feat. Sia),38,7,55,,,,
40,up,Marshmello & Bastille,Happier,42,10,55,74,2019-10-06,74,2019-10-06
41,up,"VIZE, Joker Bra & Leony",Paradise,43,36,14,,,,
42,down,David Guetta & Sia,Let's Love,36,24,11,84,2020-11-22,81,2020-11-29
43,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,26,8,32,,,,
44,up,LIZOT,Weekend,55,31,13,,,,
45,up,Lucenzo,Danza Kuduro (feat. Don Omar),56,7,32,,,,
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,20,55,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,45,8,54,,,,
48,up,Jax Jones & Au/Ra,i miss u,57,43,7,,,,
49,up,Alan Walker,Faded,49,22,55,,,,
50,down,Regard & Raye,Secrets,44,7,31,84,2020-06-14,62,2020-06-28
51,up,Alan Walker & Ava Max,"Alone, Pt. II",52,3,48,,,,
52,-,Latsby,Pologa,-,52,1,,,,
53,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,36,7,,,,
54,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,20,55,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,50,8,55,,,,
