Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,19,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,2,14,,,,
3,up,Tiësto & Ava Max,The Motto,4,1,10,,,,
4,down,Tinlicker & Helsloot,Because You Move Me,3,2,70,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,9,2,12,,,,
6,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,7,4,34,,,,
7,down,"ATB, Topic & A7S",Your Love (9PM),6,1,52,89,2021-02-21,25,2021-04-04
8,up,Alesso & Katy Perry,When I'm Gone,94,6,2,,,,
9,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,10,6,34,,,,
10,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),12,1,28,,,,
11,up,Meduza,Tell It To My Heart (feat. Hozier),17,4,11,,,,
12,up,Tiësto & KAROL G,Don't Be Shy,13,4,22,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),5,1,80,99,2020-07-26,16,2020-09-20
14,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,51,72,2021-03-07,18,2021-05-16
15,down,"Joel Corry, RAYE & David Guetta",BED,11,4,46,90,2021-04-04,42,2021-04-18
16,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),18,2,22,,,,
17,up,アヴィーチー,Wake Me Up,19,14,114,,,,
18,up,"Butrint Imeri, Kida & Ledri Vula",Dale,23,1,28,,,,
19,up,Regard,Ride It,21,1,114,57,2019-10-06,13,2019-11-10
20,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),20,1,49,81,2021-02-28,39,2021-04-11
21,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,3,75,,,,
22,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,2,77,87,2020-08-16,73,2020-09-27
23,down,SAINt JHN,Roses (Imanbek Remix),22,1,114,97,2020-01-12,7,2020-05-10
24,up,Joel Corry,I Wish (feat. Mabel),46,12,11,,,,
25,up,Sam Feldt & Rita Ora,Follow Me,35,19,5,,,,
26,down,Topic,Breaking Me (feat. A7S),24,1,108,94,2020-03-01,8,2020-08-16
27,up,Meduza,Paradise (feat. Dermot Kennedy),30,2,63,61,2021-01-03,22,2021-02-07
28,up,Ray Dalton & Alvaro Soler,Manila,40,3,12,,,,
29,up,Lucenzo,Danza Kuduro (feat. Don Omar),31,7,91,,,,
30,up,Ed Sheeran,Bad Habits (Joel Corry Remix),38,22,23,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,29,7,113,,,,
32,down,Robin Schulz,All We Got (feat. KIDDO),14,1,65,68,2021-01-17,43,2021-01-31
33,up,David Guetta,Titanium (feat. Sia),34,7,114,,,,
34,down,David Guetta,Memories (feat. Kid Cudi),25,14,61,,,,
35,down,Dynoro & Gigi D'Agostino,In My Mind,32,14,96,,,,
36,down,Becky Hill & David Guetta,Remember,33,23,10,,,,
37,up,Becky Hill & Topic,My Heart Goes (La Di Da),39,22,10,,,,
38,down,Loud Luxury,Body (feat. brando),36,15,92,,,,
39,up,Purple Disco Machine,Dopamine (feat. Eyelar),44,21,20,,,,
40,up,Jonasu,Black Magic,45,37,21,,,,
41,up,Robin Schulz & Dennis Lloyd,Young Right Now,61,2,9,,,,
42,up,Rain Radio & DJ Craig Gorman,Talk About,48,27,15,,,,
43,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),16,11,39,,,,
44,up,Avicii,The Nights,51,29,56,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,20,114,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,41,8,114,,,,
47,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],52,13,53,,,,
48,down,twocolors,Lovefool,37,1,86,,,,
49,down,Alle Farben,Alright (feat. KIDDO),27,27,15,,,,
50,down,Majestic & Boney M.,Rasputin,43,5,38,,,,
51,up,Calvin Harris & Disciples,How Deep Is Your Love,76,24,37,,,,
52,up,Rules,Carry You,64,35,25,,,,
53,down,Robin Schulz,In Your Eyes (feat. Alida),42,2,105,95,2020-03-08,54,2020-04-05
54,up,Alan Walker,Faded,57,22,113,,,,
55,down,Sam Feldt,Post Malone (feat. RANI),53,3,104,,,,
56,up,Remady,Into The Wild,71,50,20,,,,
57,up,Lipless,Paradox,63,22,38,,,,
58,up,Nora En Pure,Life on Hold,67,46,9,,,,
59,up,Kaskade & Cayson Renshaw,Lessons In Love v3,78,59,3,,,,
60,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,13,1,,,,
61,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,2,114,87,2019-10-20,28,2019-12-08
62,-,EMBRZ,Light Falls,-,60,9,,,,
63,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,5,56,,,,
64,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],56,36,17,,,,
65,-,Luude,Down Under (feat. Colin Hay),-,17,1,,,,
66,-,D.Polo,You Said,-,66,3,,,,
67,down,Stromae,Alors on danse (Radio Edit),55,18,32,,,,
68,-,"Years & Years, Galantis & Navos",Sweet Talker (Navos Remix),-,54,1,,,,
69,-,Coldabank & Freedo,I Just Wanna Dance (Chilled Mix),-,50,9,,,,
70,down,HVME,Goosebumps,28,5,69,85,2021-01-10,69,2021-01-17
71,up,Beachbag,We Are Young,86,44,6,,,,
72,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,63,1,,,,
73,-,Falden,Don't Wanna Know,-,28,41,,,,
74,-,Lonely in the Rain,Feels Like Paradise (feat. Madeline),-,51,3,,,,
75,-,Glockenbach,Brooklyn (feat. ClockClock),-,6,2,,,,
76,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),74,4,23,,,,
77,down,Calvin Harris,This Is What You Came For (feat. Rihanna),58,15,78,,,,
78,down,VIZE & Tom Gregory,Never Let Me Down,50,3,90,,,,
79,down,DJ Snake,Let Me Love You (feat. Justin Bieber),68,32,54,,,,
80,down,Calvin Harris,Summer,72,21,49,,,,
81,-,Madcon,Beggin' (Frank Walker Remix),-,81,2,,,,
82,-,"AVAION, VIZE & Leony",Pieces,-,9,6,,,,
83,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,47,27,24,,,,
84,-,Massane,5am,-,66,1,,,,
85,down,David Guetta,Sexy Bitch (feat. Akon),66,20,72,,,,
86,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",85,20,114,,,,
87,-,Lyke,Arose,-,70,7,,,,
88,down,Master KG,Jerusalem (feat. Nomcebo Zikode),65,15,83,,,,
89,down,"Galantis, Lucas & Steve & ILIRA",Alien,73,26,5,,,,
90,-,EMBRZ,Where You Are (feat. Lizzy Land),-,57,4,,,,
91,-,John Summit,Human (feat. Echoes),-,38,4,,,,
92,-,Armin van Buuren & AVIRA,Hollow (feat. Be No Rain) [Colyn Remix],-,76,1,,,,
93,down,Marshmello,Silence (feat. Khalid),59,30,94,,,,
94,down,Marshmello & Bastille,Happier,75,10,114,74,2019-10-06,74,2019-10-06
95,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],84,36,57,,,,
96,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),70,4,112,40,2019-10-06,40,2019-10-06
97,-,Moonkids,Somebody,-,50,6,,,,
98,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),77,9,30,,,,
99,-,Nora Van Elken,Moon River,-,60,1,,,,
100,down,Jonas Blue,Rise (feat. Jack & Jack),90,29,62,,,,
