Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,11,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,15,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,1,14,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,64,,,,
5,up,Tiësto,Lay Low,6,1,21,,,,
6,down,Calvin Harris & Sam Smith,Desire,5,3,16,,,,
7,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,14,7,3,,,,
8,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),7,5,14,,,,
9,up,Tiësto,Drifting,9,9,19,,,,
10,down,Lost Frequencies & Calum Scott,Where Are You Now,8,1,115,,,,
11,up,David Guetta,Titanium (feat. Sia),15,7,210,,,,
12,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],13,7,7,,,,
13,down,Peggy Gou,(It Goes Like) Nanana (Edit),10,1,22,,,,
14,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,12,1,32,,,,
15,down,Jungle,Back On 74,11,6,10,,,,
16,up,Tiësto & Tate McRae,10:35,19,1,54,,,,
17,down,Becky Hill & Chase & Status,Disconnect,16,9,15,,,,
18,down,Felix Jaehn & Ray Dalton,Call It Love,17,2,60,,,,
19,up,Lucenzo,Danza Kuduro (feat. Don Omar),20,7,187,,,,
20,up,Joel Corry,Hey DJ,39,13,6,,,,
21,down,Purple Disco Machine & Kungs,Substitution,18,3,33,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,30,8,209,,,,
23,up,Switch Disco,REACT,27,13,35,,,,
24,up,Lost Frequencies,The Feeling,31,6,23,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,23,8,210,,,,
26,down,James Hype & Miggy Dela Rosa,Ferrari,24,1,81,,,,
27,up,Joel Corry,Head & Heart (feat. MNEK),33,1,176,99,2020-07-26,16,2020-09-20
28,up,Swedish House Mafia & The Weeknd,Moth To A Flame,29,2,108,,,,
29,up,アヴィーチー,Wake Me Up,34,14,210,,,,
30,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,21,21,15,,,,
31,up,ZERB,Mwaki,94,6,2,,,,
32,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,57,10,5,,,,
33,down,Tiësto & Ava Max,The Motto,25,1,106,,,,
34,up,Hannah Laing & RoRo,Good Love,35,13,14,,,,
35,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,37,3,47,,,,
36,down,Jazzy,Giving Me,22,13,20,,,,
37,up,SUICIDAL-IDOL,Ecstacy (slowed),38,23,8,,,,
38,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),26,3,69,,,,
39,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",36,34,10,,,,
40,up,Calvin Harris & Ellie Goulding,Miracle,41,4,36,,,,
41,up,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,54,13,14,,,,
42,down,Alan Walker,Faded,40,22,209,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),43,20,210,,,,
44,down,Regard,Ride It,42,1,210,57,2019-10-06,13,2019-11-10
45,down,David Guetta,Sexy Bitch (feat. Akon),28,20,151,,,,
46,up,Kygo,Firestone (feat. Conrad Sewell),49,26,88,,,,
47,down,Clean Bandit,Rather Be (feat. Jess Glynne),45,22,73,,,,
48,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,47,27,4,,,,
49,down,The Chainsmokers,Closer (feat. Halsey),48,31,116,,,,
50,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,52,10,19,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,15,171,,,,
52,down,Stromae,Alors on danse (Radio Edit),51,18,128,,,,
53,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),77,35,6,,,,
54,up,D.O.D,So Much in Love,59,30,14,,,,
55,up,Jax Jones,Where Did You Go? (feat. MNEK),71,8,93,,,,
56,down,Drake,Jimmy Cooks (feat. 21 Savage),55,2,74,,,,
57,down,David Guetta,Memories (feat. Kid Cudi),32,14,157,,,,
58,down,Gala,Freed from Desire,56,18,72,,,,
59,up,Issey Cross,Bittersweet Goodbye,68,23,12,,,,
60,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,46,20,20,,,,
61,up,Lost Frequencies,Are You With Me (Radio Edit),66,35,41,,,,
62,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],60,36,130,,,,
63,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),44,31,18,,,,
64,down,J Balvin & Willy William,Mi Gente,62,27,164,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,46,94,,,,
66,down,Skepta,Can't Play Myself (A Tribute To Amy),50,50,3,,,,
67,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,20,199,,,,
68,down,Butrint Imeri,Moj Dashni,58,34,16,,,,
69,up,Calvin Harris,Outside (feat. Ellie Goulding),69,31,68,,,,
70,up,Calvin Harris & Disciples,How Deep Is Your Love,74,24,114,,,,
71,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,61,6,130,,,,
72,up,SAINt JHN,Roses (Imanbek Remix),86,1,205,97,2020-01-12,7,2020-05-10
73,up,Marshmello & Bastille,Happier,84,10,191,74,2019-10-06,74,2019-10-06
74,down,Calvin Harris,Blame (feat. John Newman),70,34,69,,,,
75,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,20,1,,,,
76,up,Calvin Harris,Summer,78,21,144,,,,
77,down,Jazzy,Feel It (Club Edit),64,28,13,,,,
78,down,DJ Snake,Let Me Love You (feat. Justin Bieber),67,32,144,,,,
79,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),87,63,11,,,,
80,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,47,9,,,,
81,-,Campbell & Alcemist,Would You (go to bed with me?) [feat. Caity Baser],-,76,1,,,,
82,up,Joel Corry & Tom Grennan,Lionheart (Fearless),90,16,53,,,,
83,down,Dynoro & Gigi D'Agostino,In My Mind,72,14,192,,,,
84,down,Imanbek & BYOR,Belly Dancer,75,4,86,,,,
85,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,6,1,,,,
86,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,33,9,,,,
87,down,Jax Jones & Calum Scott,Whistle,79,16,34,,,,
88,up,Robin Schulz,Smash My Heart,91,70,7,,,,
89,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],82,51,48,,,,
90,-,Lost Frequencies & Tom Gregory,Dive,-,44,8,,,,
91,-,Chase & Status,Selecta (feat. Stefflon Don),-,63,1,,,,
92,down,Jonas Blue,Rise (feat. Jack & Jack),85,29,118,,,,
93,down,Tinlicker & Helsloot,Because You Move Me,76,2,166,,,,
94,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,92,2,84,,,,
95,down,Tiësto,Lose You (feat. ILIRA),73,30,63,,,,
96,down,Hayla,Fall Again,81,81,3,,,,
97,up,Robin Schulz,In Your Eyes (feat. Alida),98,2,186,95,2020-03-08,54,2020-04-05
98,down,"David Guetta, Ayra Starr & Lil Durk",Big FU,80,80,3,,,,
99,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],95,28,183,,,,
100,down,venbee,rampage (feat. DJ SS),88,53,4,,,,
