Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,36,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,30,94,2020-03-01,8,2020-08-16
3,up,VIZE & Tom Gregory,Never Let Me Down,3,3,12,,,,
4,up,Robin Schulz & Wes,Alane,5,1,4,93,2020-08-16,93,2020-08-16
5,down,surf mesa,Ily,4,2,21,63,2020-04-19,18,2020-07-12
6,up,Robin Schulz,In Your Eyes (feat. Alida),6,2,27,95,2020-03-08,54,2020-04-05
7,up,Kygo & OneRepublic,Lose Somebody,7,5,9,86,2020-06-07,80,2020-07-05
8,up,Regard,Ride It,8,1,36,57,2019-10-06,13,2019-11-10
9,up,Kygo,Freedom (feat. Zak Abel),9,5,13,70,2020-04-26,70,2020-04-26
10,up,Regard & Raye,Secrets,11,7,12,84,2020-06-14,62,2020-06-28
11,down,Ray Dalton,Good Times Hard Times,10,10,3,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),66,1,2,99,2020-07-26,16,2020-09-20
13,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,2,36,87,2019-10-20,28,2019-12-08
14,up,twocolors,Lovefool,15,1,8,,,,
15,down,Marshmello & Halsey,Be Kind,13,8,11,50,2020-05-03,29,2020-05-17
16,up,Sam Feldt,Post Malone (feat. RANI),16,3,36,,,,
17,down,Lucky Luke,Cooler Than Me,14,10,7,,,,
18,up,"Jason Derulo, Puri & Jhorrmountain",Coño,69,18,2,,,,
19,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,4,36,40,2019-10-06,40,2019-10-06
20,down,VIZE & Felix Jaehn,Thank You [Not So Bad],18,5,23,,,,
21,down,Alan Walker & Ava Max,"Alone, Pt. II",19,3,29,,,,
22,down,Dynoro & Fumaratto,Me Provocas,20,7,15,,,,
23,down,Ray Dalton,In My Bones,22,17,17,,,,
24,down,Dynoro & Gigi D'Agostino,In My Mind,21,14,18,,,,
25,up,Loud Luxury,Body (feat. brando),27,15,36,,,,
26,up,Master KG,Jerusalem (feat. Nomcebo Zikode),32,15,5,,,,
27,down,"Kygo, Zara Larsson & Tyga",Like It Is,26,5,16,81,2020-03-29,40,2020-04-05
28,up,Butrint Imeri,Si Përpara,56,28,2,,,,
29,down,Vicetone & Tony Igy,Astronomia,25,16,15,99,2020-04-05,44,2020-04-12
30,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),29,5,34,,,,
31,down,R3HAB & A Touch of Class,All Around the World (La La La),30,8,36,,,,
32,down,The Chainsmokers & Kygo,Family (with Kygo),28,2,32,,,,
33,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,23,8,13,,,,
34,down,"YOUNOTUS, Janieck & Senex",Narcotic,33,6,36,82,2019-10-20,82,2019-10-20
35,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),41,24,36,,,,
36,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),31,9,36,55,2019-10-27,43,2019-11-03
37,up,"Calvin Harris, Dua Lipa",One Kiss,44,8,36,,,,
38,down,Joel Corry,Lonely,24,7,25,,,,
39,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,19,36,,,,
40,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,28,36,,,,
41,down,Marshmello & Bastille,Happier,40,10,36,74,2019-10-06,74,2019-10-06
42,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,20,36,,,,
43,up,Matt Nash,Lose It All,90,43,2,,,,
44,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),38,13,18,,,,
45,down,Lucenzo,Danza Kuduro (feat. Don Omar),42,7,13,,,,
46,up,Bakermat,Baianá,48,12,32,,,,
47,down,Alan Walker,Faded,45,22,36,,,,
48,down,アヴィーチー,Wake Me Up,35,14,36,,,,
49,down,David Guetta,Titanium (feat. Sia),47,7,36,,,,
50,up,Martin Garrix,Drown (feat. Clinton Kane),64,16,20,,,,
51,down,Wankelmut,Can't Force Love,34,21,4,,,,
52,down,Winona Oak & Robin Schulz,Oxygen,37,9,7,,,,
53,up,Robin Schulz,All This Love (feat. Harlœ),57,11,36,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,51,8,35,,,,
55,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),46,8,36,,,,
56,-,Seeb & Julie Bergan,Don't You Wanna Play?,-,56,1,,,,
57,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),87,57,2,,,,
58,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),63,5,25,75,2020-01-26,65,2020-02-02
59,up,Avicii,SOS (feat. Aloe Blacc),78,23,36,,,,
60,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),74,21,36,,,,
61,down,Alok & THRDL!FE,Hear Me Tonight,53,21,12,,,,
62,down,J Balvin & Willy William,Mi Gente,52,27,36,,,,
63,-,"Alle Farben, Vize & Graham Candy",KIDS,-,54,4,,,,
64,up,LA Vision & Gigi D'Agostino,Hollywood,76,11,5,,,,
65,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,59,19,36,,,,
66,-,Party Pupils,West Coast Tears (feat. Gary Go) [Kue Remix],-,66,1,,,,
67,down,Inna,Nobody,50,50,2,,,,
68,up,Jonas Blue,Rise (feat. Jack & Jack),68,29,35,,,,
69,down,FISHER,Losing It,61,40,36,,,,
70,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],80,51,15,,,,
71,down,"Calvin Harris, Rag’n’Bone Man",Giant,58,13,36,,,,
72,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,100,23,36,,,,
73,-,Marc Kiss,Ride,-,73,1,,,,
74,-,Tujamo & VIZE,Lonely (feat. MAJAN),-,28,3,,,,
75,down,SAINt JHN,Trap (Rompasso Remix),49,18,5,,,,
76,down,The Chainsmokers,Don't Let Me Down (feat. Daya),62,20,36,,,,
77,down,Sam Collins & Salkin,Ain't Gonna Talk,70,48,3,,,,
78,down,Cash Cash,Gasoline (feat. Laura White) [Felix Cartal Remix],55,55,3,,,,
79,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],71,43,4,,,,
80,-,The Underdog Project,Summer Jam (Alle Farben Remix),-,46,1,,,,
81,down,Kygo & Valerie Broussard,The Truth,75,20,8,,,,
82,down,Gabry Ponte & Jerome,Lonely,81,60,5,,,,
83,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,59,21,,,,
84,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),84,19,31,,,,
85,-,Nora En Pure,All I Need,-,69,3,,,,
86,up,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,96,40,7,,,,
87,-,Kygo & Sasha Sloan,I'll Wait,-,11,14,82,2020-04-05,42,2020-04-12
88,down,Kungs,Dopamine (feat. JHart),79,79,2,,,,
89,-,Lane 8,Road (feat. Arctic Lake),-,58,3,,,,
90,down,"FETS, Green Bull & Steve Void",Toosie Slide,86,56,8,,,,
91,down,Kygo & Kim Petras,Broken Glass,60,13,7,,,,
92,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),94,29,34,,,,
93,-,Stone Van Brooken,Just Like You (feat. Zoë Moss),-,63,1,,,,
94,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),67,32,14,,,,
95,-,Don Diablo,Congratulations (feat. Brando),-,34,24,,,,
96,-,Loud Luxury,Gummy (feat. brando),-,38,15,,,,
97,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,72,6,,,,
98,down,ドンディアブロ,Bad (feat. Zak Abel),83,30,17,,,,
99,-,VIZE,Glad You Came,-,48,21,,,,
100,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),65,15,36,,,,
