Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,2,1,14,,,,
2,down,"cassö, RAYE & D-Block Europe",Prada,1,1,17,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),3,1,18,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,67,,,,
5,up,Tiësto,Lay Low,6,1,24,,,,
6,down,Eliza Rose & Calvin Harris,Body Moving,5,5,3,,,,
7,up,Tiësto & Tate McRae,10:35,18,1,57,,,,
8,up,David Guetta,Titanium (feat. Sia),10,7,213,,,,
9,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),9,6,4,,,,
10,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],11,7,10,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,15,1,118,,,,
12,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),7,5,17,,,,
13,up,Felix Jaehn & Ray Dalton,Call It Love,17,2,63,,,,
14,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,16,1,35,,,,
15,down,Calvin Harris & Sam Smith,Desire,8,3,19,,,,
16,up,Tiësto,Drifting,28,9,22,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,12,8,213,,,,
18,up,James Hype & Miggy Dela Rosa,Ferrari,23,1,84,,,,
19,up,Lucenzo,Danza Kuduro (feat. Don Omar),19,7,190,,,,
20,down,Peggy Gou,(It Goes Like) Nanana (Edit),14,1,25,,,,
21,up,Joel Corry,Hey DJ,21,13,9,,,,
22,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),37,3,72,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,22,8,212,,,,
24,up,アヴィーチー,Wake Me Up,25,14,213,,,,
25,up,Swedish House Mafia & The Weeknd,Moth To A Flame,26,2,111,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),30,14,160,,,,
27,up,Purple Disco Machine & Kungs,Substitution,27,3,36,,,,
28,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,40,3,50,,,,
29,up,Tiësto & Ava Max,The Motto,35,1,109,,,,
30,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,20,7,6,,,,
31,down,Switch Disco,REACT,29,13,38,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK),32,1,179,99,2020-07-26,16,2020-09-20
33,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,24,10,8,,,,
34,down,Alan Walker,Faded,33,22,212,,,,
35,up,Becky Hill & Chase & Status,Disconnect,38,9,18,,,,
36,down,Lost Frequencies,The Feeling,34,6,26,,,,
37,down,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,13,13,17,,,,
38,down,D.O.D,So Much in Love,36,30,17,,,,
39,up,Calvin Harris & Ellie Goulding,Miracle,47,4,39,,,,
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,20,213,,,,
41,up,Kygo,Firestone (feat. Conrad Sewell),48,26,91,,,,
42,up,Regard,Ride It,44,1,213,57,2019-10-06,13,2019-11-10
43,up,Switch Disco,VACANCY,96,11,2,,,,
44,down,ZERB,Mwaki,39,6,5,,,,
45,down,Jungle,Back On 74,41,6,13,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon),46,20,153,,,,
47,up,Stromae,Alors on danse (Radio Edit),51,18,131,,,,
48,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",52,34,13,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),50,31,119,,,,
50,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,54,21,18,,,,
51,up,Butrint Imeri & Era Istrefi,Lonely,95,51,2,,,,
52,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,15,174,,,,
53,down,Hannah Laing & RoRo,Good Love,31,13,17,,,,
54,up,Drake,Jimmy Cooks (feat. 21 Savage),61,2,77,,,,
55,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),56,33,12,,,,
56,down,Clean Bandit,Rather Be (feat. Jess Glynne),43,22,76,,,,
57,up,Gala,Freed from Desire,57,18,75,,,,
58,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),58,31,21,,,,
59,up,Lost Frequencies,Are You With Me (Radio Edit),66,35,44,,,,
60,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),64,47,12,,,,
61,down,DJ Snake,Let Me Love You (feat. Justin Bieber),60,32,147,,,,
62,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,46,97,,,,
63,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,62,20,23,,,,
64,down,Calvin Harris,Blame (feat. John Newman),49,34,72,,,,
65,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,20,202,,,,
66,up,Imanbek & BYOR,Belly Dancer,83,4,89,,,,
67,up,J Balvin & Willy William,Mi Gente,69,27,167,,,,
68,up,Calvin Harris & Disciples,How Deep Is Your Love,71,24,117,,,,
69,up,Calvin Harris,Summer,70,21,147,,,,
70,up,Marshmello & Bastille,Happier,75,10,194,74,2019-10-06,74,2019-10-06
71,up,Calvin Harris,Outside (feat. Ellie Goulding),82,31,71,,,,
72,up,SAINt JHN,Roses (Imanbek Remix),72,1,208,97,2020-01-12,7,2020-05-10
73,up,Jazzy,NRG,74,58,3,,,,
74,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],79,36,133,,,,
75,up,Jax Jones,Where Did You Go? (feat. MNEK),77,8,96,,,,
76,up,Robin Schulz,In Your Eyes (feat. Alida),78,2,189,95,2020-03-08,54,2020-04-05
77,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,65,27,7,,,,
78,down,Jonas Blue,Rise (feat. Jack & Jack),76,29,121,,,,
79,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,84,2,87,,,,
80,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,81,6,133,,,,
81,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),45,35,9,,,,
82,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,55,20,4,,,,
83,-,Acraze,Do It To It (feat. Cherish),-,2,97,,,,
84,up,Abakus,A Whole New Way of Looking At the Day,99,52,4,,,,
85,down,Dynoro & Gigi D'Agostino,In My Mind,80,14,195,,,,
86,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],86,51,51,,,,
87,down,iilliaa,life gets hard,73,72,3,,,,
88,-,David Guetta,Love Don't Let Me Go (Original Edit),-,76,2,,,,
89,down,SUICIDAL-IDOL,Ecstacy (slowed),67,23,11,,,,
90,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),85,59,9,,,,
91,down,Calvin Harris,Feel So Close (Radio Edit),88,53,69,,,,
92,down,Jazzy,Giving Me,59,13,23,,,,
93,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],90,2,174,87,2020-08-16,73,2020-09-27
94,-,Campbell & Alcemist,Would You (go to bed with me?) [feat. Caity Baser],-,76,3,,,,
95,up,"Calvin Harris, Sam Smith",Promises,100,35,55,,,,
96,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),-,62,1,,,,
97,down,Kak Hatt & K.A.D,Just How You Like It,91,83,3,,,,
98,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),98,63,14,,,,
99,down,Tinlicker & Helsloot,Because You Move Me,93,2,168,,,,
100,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],87,28,186,,,,
