Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,17,72,2021-03-07,18,2021-05-16
2,down,"ATB, Topic & A7S",Your Love (9PM),1,1,18,89,2021-02-21,25,2021-04-04
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,15,81,2021-02-28,39,2021-04-11
4,up,"Joel Corry, RAYE & David Guetta",BED,4,4,12,90,2021-04-04,42,2021-04-18
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,3,41,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),6,1,46,99,2020-07-26,16,2020-09-20
7,up,SAINt JHN,Roses (Imanbek Remix),9,1,80,97,2020-01-12,7,2020-05-10
8,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,2,43,87,2020-08-16,73,2020-09-27
9,up,Regard,Ride It,11,1,80,57,2019-10-06,13,2019-11-10
10,down,Robin Schulz,All We Got (feat. KIDDO),8,1,31,68,2021-01-17,43,2021-01-31
11,down,Meduza,Paradise (feat. Dermot Kennedy),10,2,29,61,2021-01-03,22,2021-02-07
12,up,Topic,Breaking Me (feat. A7S),13,1,74,94,2020-03-01,8,2020-08-16
13,down,Major Lazer,Titans (feat. Sia & Labrinth),12,6,8,,,,
14,up,twocolors,Lovefool,14,1,52,,,,
15,up,アヴィーチー,Wake Me Up,17,14,80,,,,
16,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],15,13,19,,,,
17,up,HVME,Goosebumps,20,5,39,85,2021-01-10,69,2021-01-17
18,up,David Guetta,Titanium (feat. Sia),19,7,80,,,,
19,down,Alok & VIZE,Love Again (feat. Alida),18,13,14,,,,
20,up,Robin Schulz,In Your Eyes (feat. Alida),25,2,71,95,2020-03-08,54,2020-04-05
21,up,Dynoro & Gigi D'Agostino,In My Mind,27,14,62,,,,
22,up,Master KG,Jerusalem (feat. Nomcebo Zikode),23,15,49,,,,
23,down,Imanbek & Goodboys,Goodbye,21,21,21,,,,
24,up,Lost Frequencies,Rise,41,18,9,,,,
25,down,Lucenzo,Danza Kuduro (feat. Don Omar),24,7,57,,,,
26,up,VIZE & Tom Gregory,Never Let Me Down,34,3,56,,,,
27,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,2,80,87,2019-10-20,28,2019-12-08
28,down,Sam Feldt,Post Malone (feat. RANI),26,3,80,,,,
29,up,David Guetta,Memories (feat. Kid Cudi),30,14,27,,,,
30,up,Avicii,The Nights,32,29,22,,,,
31,up,Loud Luxury,Body (feat. brando),54,15,77,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,38,8,79,,,,
33,down,Shane Codd,Get Out My Head,16,16,28,,,,
34,down,RÜFÜS,You Were Right,29,20,26,,,,
35,up,David Guetta,Get Together,77,35,2,,,,
36,down,Lipless,Paradox,22,22,11,,,,
37,down,Robin Schulz,Titel 9,36,16,12,,,,
38,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,28,80,,,,
39,down,Tinlicker & Helsloot,Because You Move Me,33,2,36,,,,
40,up,Ray Dalton,In My Bones,46,17,61,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,47,8,80,,,,
42,up,Pascal Letoublon,Friendships,50,29,13,,,,
43,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,4,80,40,2019-10-06,40,2019-10-06
44,up,Robin Schulz & Wes,Alane,68,1,48,93,2020-08-16,93,2020-08-16
45,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,86,27,3,,,,
46,up,surf mesa,Ily,51,2,65,63,2020-04-19,18,2020-07-12
47,down,Falden,Don't Wanna Know,28,28,20,,,,
48,up,Marshmello & Bastille,Happier,48,10,80,74,2019-10-06,74,2019-10-06
49,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,36,31,,,,
50,down,R3HAB & A Touch of Class,All Around the World (La La La),42,8,80,,,,
51,down,Hayden James,Something About You,40,34,9,,,,
52,up,Vinai,Rise Up (feat. Vamero),52,31,15,,,,
53,up,Calvin Harris,Summer,63,21,15,,,,
54,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,20,80,,,,
55,down,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),44,44,11,,,,
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),56,20,80,,,,
57,up,twocolors,Bloodstream,79,19,7,,,,
58,up,Majestic & Boney M.,Rasputin,62,5,4,,,,
59,down,Calvin Harris,This Is What You Came For (feat. Rihanna),58,15,45,,,,
60,down,Nora En Pure,Oblivion,49,49,4,,,,
61,down,Marshmello,Silence (feat. Khalid),55,30,71,,,,
62,down,Alan Walker,Faded,60,22,80,,,,
63,down,"Regard, Troye Sivan & Tate McRae",You,35,15,5,,,,
64,down,Kygo,Firestone (feat. Conrad Sewell),61,26,11,,,,
65,up,ILIRA & VIZE,Dynamite,65,8,3,,,,
66,down,David Guetta,Sexy Bitch (feat. Akon),64,20,46,,,,
67,-,THAT KIND,Summer In Love,-,67,1,,,,
68,down,Ava Max,My Head & My Heart (Jonas Blue Remix),67,52,11,,,,
69,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),90,11,6,,,,
70,-,Kygo,Freedom (feat. Zak Abel),-,5,55,70,2020-04-26,70,2020-04-26
71,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),59,54,5,,,,
72,-,Daft Punk,One More Time,-,26,10,,,,
73,up,Remady,Into The Wild,75,50,2,,,,
74,-,Lucky Luke,Cooler Than Me (Radio Edit),-,34,8,,,,
75,-,Loud Luxury & Thutmose,Red Handed,-,18,1,,,,
76,down,Robin Schulz,Sugar (feat. Francesco Yates),70,63,21,,,,
77,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,13,67,,,,
78,down,FISHER,Losing It,76,40,78,,,,
79,down,Axwell Λ Ingrosso,More Than You Know,71,54,51,,,,
80,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,3,1,,,,
81,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,21,36,,,,
82,up,Ray Dalton,Good Times Hard Times,93,10,44,,,,
83,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,9,35,,,,
84,-,Mike Williams & Felix Jaehn,Without You (feat. Jordan Shaw),-,40,1,,,,
85,-,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],-,42,8,,,,
86,down,Richard Judge,Kinda Love (2021 Edit),83,73,5,,,,
87,down,KC Lights,Girl (6am Remix),82,75,5,,,,
88,-,"Hook N Sling, Galantis & Karen Harding",The Best,-,88,1,,,,
89,up,Nora Van Elken,Way Out (feat. Clara Mae),91,89,3,,,,
90,-,Regard & Raye,Secrets,-,7,46,84,2020-06-14,62,2020-06-28
91,-,LUNAX & Mia Amare,Sweet Harmony,-,91,1,,,,
92,-,Sultan + Shepard,Naama (feat. Nathan Nicholson),-,49,3,,,,
93,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,51,21,,,,
94,up,Attom,Sights,95,60,4,,,,
95,down,Diplo & SIDEPIECE,On My Mind,81,32,37,,,,
96,-,OTR & Au/Ra,Broken,-,59,12,,,,
97,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,5,63,,,,
98,down,Stevie Appleton,Paradise (with Sam Feldt),43,43,7,,,,
99,down,J Balvin & Willy William,Mi Gente,85,27,71,,,,
100,down,Tom Zanetti,Didn't Know,69,69,2,,,,
