Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,All We Got (feat. KIDDO),1,1,15,68,2021-01-17,43,2021-01-31
2,up,Tiësto,The Business,2,1,18,52,2021-01-03,18,2021-04-04
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,2,27,87,2020-08-16,73,2020-09-27
4,down,Joel Corry,Head & Heart (feat. MNEK),3,1,30,99,2020-07-26,16,2020-09-20
5,up,Meduza,Paradise (feat. Dermot Kennedy),5,2,13,61,2021-01-03,22,2021-02-07
6,up,HVME,Goosebumps,6,5,23,85,2021-01-10,69,2021-01-17
7,up,SAINt JHN,Roses (Imanbek Remix),7,1,64,97,2020-01-12,7,2020-05-10
8,up,twocolors,Lovefool,8,1,36,,,,
9,up,Regard,Ride It,10,1,64,57,2019-10-06,13,2019-11-10
10,down,Topic,Breaking Me (feat. A7S),9,1,58,94,2020-03-01,8,2020-08-16
11,up,Robin Schulz,In Your Eyes (feat. Alida),13,2,55,95,2020-03-08,54,2020-04-05
12,up,VIZE & Tom Gregory,Never Let Me Down,12,3,40,,,,
13,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],21,13,3,,,,
14,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,3,25,,,,
15,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),11,3,23,,,,
16,down,David Guetta,Memories (feat. Kid Cudi),14,14,11,,,,
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,15,33,,,,
18,down,Robin Schulz & Wes,Alane,16,1,32,93,2020-08-16,93,2020-08-16
19,up,"ATB, Topic & A7S",Your Love (9PM),61,1,2,89,2021-02-21,25,2021-04-04
20,down,Lucky Luke,Cooler Than Me,15,10,35,,,,
21,down,Kygo & OneRepublic,Lose Somebody,17,5,37,86,2020-06-07,80,2020-07-05
22,up,Imanbek & Goodboys,Goodbye,25,21,6,,,,
23,up,Kygo,Freedom (feat. Zak Abel),23,5,41,70,2020-04-26,70,2020-04-26
24,up,Shane Codd,Get Out My Head,27,16,12,,,,
25,up,Sam Feldt,Post Malone (feat. RANI),28,3,64,,,,
26,up,Dynoro & Gigi D'Agostino,In My Mind,32,14,46,,,,
27,down,アヴィーチー,Wake Me Up,22,14,64,,,,
28,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,4,64,40,2019-10-06,40,2019-10-06
29,up,R3HAB & A Touch of Class,All Around the World (La La La),30,8,64,,,,
30,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),20,5,22,,,,
31,up,David Guetta,Titanium (feat. Sia),31,7,64,,,,
32,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,2,64,87,2019-10-20,28,2019-12-08
33,up,surf mesa,Ily,33,2,49,63,2020-04-19,18,2020-07-12
34,down,Ray Dalton,Good Times Hard Times,29,10,31,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon),35,20,30,,,,
36,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,28,64,,,,
37,up,Marshmello & Bastille,Happier,42,10,64,74,2019-10-06,74,2019-10-06
38,up,Ray Dalton,In My Bones,41,17,45,,,,
39,up,Marshmello,Silence (feat. Khalid),39,30,55,,,,
40,up,Dimitri Vegas & Like Mike & Regard,Say My Name,40,9,27,,,,
41,up,Alan Walker,Faded,48,22,64,,,,
42,up,Lucenzo,Danza Kuduro (feat. Don Omar),51,7,41,,,,
43,up,Diplo & Sonny Fodera,Turn Back Time,56,40,8,,,,
44,down,Marshmello & Halsey,Be Kind,34,8,37,50,2020-05-03,29,2020-05-17
45,up,Jubel,Dancing in the Moonlight (feat. NEIMY),55,21,24,,,,
46,down,David Guetta & Sia,Let's Love,43,24,20,84,2020-11-22,81,2020-11-29
47,down,The Chainsmokers & Coldplay,Something Just Like This,44,8,63,,,,
48,up,"Calvin Harris, Dua Lipa",One Kiss,54,8,64,,,,
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,20,64,,,,
50,down,NOTD & Catello,Nobody,49,34,10,,,,
51,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),37,31,25,,,,
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,20,64,,,,
53,down,Diplo & SIDEPIECE,On My Mind,46,32,22,,,,
54,up,Kygo & Valerie Broussard,The Truth,70,20,18,,,,
55,down,Alan Walker & Ava Max,"Alone, Pt. II",47,3,57,,,,
56,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,8,1,,,,
57,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,1,72,2021-03-07,18,2021-05-16
58,up,Regard,Ride It (Jonas Blue Remix),89,25,24,,,,
59,up,Falden,Don't Wanna Know,74,28,6,,,,
60,up,Attom,Sights,99,60,2,,,,
61,-,Alok & Daniel Blume,Rapture,-,34,1,,,,
62,down,VIZE & Felix Jaehn,Thank You [Not So Bad],52,5,50,,,,
63,down,Ray Dalton,Don't Make Me Miss You,38,38,3,,,,
64,-,Thandi,Rivers,-,47,3,,,,
65,down,Rendono,Appetu,58,58,3,,,,
66,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,54,1,,,,
67,-,Calvin Harris,Outside (feat. Ellie Goulding),-,31,19,,,,
68,up,Joel Corry,Lonely (Goodboys Remix),96,68,5,,,,
69,-,Nora En Pure,All I Need,-,69,6,,,,
70,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,98,23,62,,,,
71,-,Joel Corry,Lonely,-,7,42,,,,
72,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,47,1,,,,
73,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,15,33,,,,
74,down,Takol,Veten,60,60,4,,,,
75,-,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],-,75,1,,,,
76,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,5,59,,,,
77,down,Regard & Raye,Secrets,73,7,40,84,2020-06-14,62,2020-06-28
78,down,Takol,Fanil,59,59,5,,,,
79,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),87,46,30,,,,
80,down,Kygo & Donna Summer,Hot Stuff,64,16,19,,,,
81,up,Avicii,The Nights,92,29,6,,,,
82,down,LIZOT,Weekend,75,31,22,,,,
83,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",82,19,64,,,,
84,down,"VIZE, Joker Bra & Leony",Paradise,67,36,22,,,,
85,down,Nathan Dawe x Little Mix,No Time For Tears,45,24,9,,,,
86,down,Calvin Harris,Feel So Close (Radio Edit),71,53,25,,,,
87,down,FISHER,Losing It,79,40,64,,,,
88,down,LA Vision & Gigi D'Agostino,Hollywood,76,11,33,,,,
89,-,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),-,73,1,,,,
90,down,Takol,Last Standing,77,59,5,,,,
91,-,Tinlicker & Helsloot,Because You Move Me,-,2,20,,,,
92,down,Takol,Pejon,62,62,2,,,,
93,down,Black Coffee & Diplo,Never Forget (feat. Elderbrook),78,78,2,,,,
94,down,Takol,Honor,68,68,2,,,,
95,down,Porosit,Pshurri,66,66,3,,,,
96,-,Chris Malinchak,Happiness,-,96,1,,,,
97,down,Loud Luxury,Body (feat. brando),50,15,63,,,,
98,-,LP Giobbi,Move Your Body (feat. hermixalot),-,98,1,,,,
99,-,Vicetone & Tony Igy,Astronomia,-,16,42,99,2020-04-05,44,2020-04-12
100,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,78,7,,,,
