Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,29,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,2,14,63,2020-04-19,18,2020-07-12
3,up,Robin Schulz,In Your Eyes (feat. Alida),3,2,20,95,2020-03-08,54,2020-04-05
4,up,Topic,Breaking Me (feat. A7S),4,1,23,94,2020-03-01,8,2020-08-16
5,up,VIZE & Tom Gregory,Never Let Me Down,7,3,5,,,,
6,up,Regard,Ride It,6,1,29,57,2019-10-06,13,2019-11-10
7,down,Kygo,Freedom (feat. Zak Abel),5,5,6,70,2020-04-26,70,2020-04-26
8,up,Marshmello & Halsey,Be Kind,14,8,4,50,2020-05-03,29,2020-05-17
9,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,2,29,87,2019-10-20,28,2019-12-08
10,up,"Kygo, Zara Larsson & Tyga",Like It Is,10,5,9,81,2020-03-29,40,2020-04-05
11,up,Dynoro & Fumaratto,Me Provocas,11,7,8,,,,
12,up,Sam Feldt,Post Malone (feat. RANI),12,3,29,,,,
13,up,Kygo & OneRepublic,Lose Somebody,65,5,2,86,2020-06-07,80,2020-07-05
14,up,VIZE & Felix Jaehn,Thank You [Not So Bad],15,5,16,,,,
15,up,Regard & Raye,Secrets,19,7,5,84,2020-06-14,62,2020-06-28
16,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,9,8,6,,,,
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,4,29,40,2019-10-06,40,2019-10-06
18,down,Alan Walker & Ava Max,"Alone, Pt. II",13,3,22,,,,
19,up,Loud Luxury,Body (feat. brando),23,15,29,,,,
20,up,Dynoro & Gigi D'Agostino,In My Mind,20,14,11,,,,
21,up,Alok & THRDL!FE,Hear Me Tonight,61,21,5,,,,
22,down,Joel Corry,Lonely,17,7,18,,,,
23,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),25,5,27,,,,
24,down,Ray Dalton,In My Bones,22,17,10,,,,
25,down,The Chainsmokers & Kygo,Family (with Kygo),21,2,25,,,,
26,down,Vicetone & Tony Igy,Astronomia,18,16,8,99,2020-04-05,44,2020-04-12
27,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),32,9,29,55,2019-10-27,43,2019-11-03
28,down,R3HAB & A Touch of Class,All Around the World (La La La),27,8,29,,,,
29,up,"YOUNOTUS, Janieck & Senex",Narcotic,30,6,29,82,2019-10-20,82,2019-10-20
30,up,Tiësto,Lose You (feat. ILIRA),69,30,2,,,,
31,down,Kygo & Sasha Sloan,I'll Wait,24,11,8,82,2020-04-05,42,2020-04-12
32,up,Bakermat,Baianá,35,12,25,,,,
33,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],28,28,29,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,29,8,29,,,,
35,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),26,8,29,,,,
36,up,Tiësto & Mabel,God Is a Dancer,73,6,28,,,,
37,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),47,24,29,,,,
38,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),57,13,11,,,,
39,-,twocolors,Lovefool,-,1,1,,,,
40,down,David Guetta,Titanium (feat. Sia),31,7,29,,,,
41,up,Drenchill,Forever Summer (feat. Indiiana),83,41,3,,,,
42,up,Robin Schulz,All This Love (feat. Harlœ),56,11,29,,,,
43,up,John Gibbons & Franklin,Let Me Love You,87,43,5,,,,
44,down,アヴィーチー,Wake Me Up,36,14,29,,,,
45,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,19,29,,,,
46,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),38,5,18,75,2020-01-26,65,2020-02-02
47,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,20,29,,,,
48,up,Don Diablo,Congratulations (feat. Brando),82,34,20,,,,
49,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),59,47,14,,,,
50,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,60,19,29,,,,
51,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,51,8,,,,
52,up,Avicii,SOS (feat. Aloe Blacc),58,23,29,,,,
53,down,ドンディアブロ,Bad (feat. Zak Abel),49,30,10,,,,
54,up,Nikki Vianna,Mambo,89,54,5,,,,
55,up,KALM,Bad Habits,85,55,3,,,,
56,down,Marshmello & Bastille,Happier,34,10,29,74,2019-10-06,74,2019-10-06
57,-,John Gibbons,Hotstepper,-,57,3,,,,
58,down,Alan Walker,Faded,41,22,29,,,,
59,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),62,29,29,,,,
60,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),37,21,29,,,,
61,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],78,42,21,,,,
62,up,FISHER,Losing It,63,40,29,,,,
63,down,Lucenzo,Danza Kuduro (feat. Don Omar),46,7,7,,,,
64,-,Gestört aber GeiL,Fool's Paradise (feat. Dennis Mansfeld) [Radio Edit],-,64,2,,,,
65,up,Martin Garrix,Higher Ground (feat. John Martin),76,49,2,,,,
66,up,"Swan Williams, Martin Gallop & YOUNOTUS",Swahili (YouNotUs Remix),95,66,4,,,,
67,down,Martin Garrix,Drown (feat. Clinton Kane),43,16,13,,,,
68,-,Joel Corry,Lonely (Vize Remix),-,68,3,,,,
69,-,Kygo & Valerie Broussard,The Truth,-,20,1,,,,
70,down,"Calvin Harris, Rag’n’Bone Man",Giant,53,13,29,,,,
71,-,David Puentez & Albert Neve,Superstar,-,71,1,,,,
72,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),77,19,25,,,,
73,down,The Chainsmokers & Coldplay,Something Just Like This,44,8,29,,,,
74,-,Petit Biscuit & Shallou,I Leave Again,-,44,1,,,,
75,up,"Alle Farben, Vize & Graham Candy",KIDS,90,54,2,,,,
76,up,Klaas,Roar,81,68,5,,,,
77,-,deadmau5 & The Neptunes,Pomegranate,-,36,1,,,,
78,-,Faydee,Trika Trika (feat. Antonia),-,78,3,,,,
79,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),45,15,29,,,,
80,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,48,23,29,,,,
81,down,Jonas Blue,Rise (feat. Jack & Jack),64,29,29,,,,
82,down,Loud Luxury,Gummy (feat. brando),66,38,11,,,,
83,down,"Zedd, Maren Morris & Grey",The Middle,54,41,29,,,,
84,-,"FETS, Green Bull & Steve Void",Toosie Slide,-,56,1,,,,
85,up,Hayden James,Something About You,86,34,3,,,,
86,-,Feder,Cosa Fai,-,43,1,,,,
87,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),94,12,27,,,,
88,down,J Balvin & Willy William,Mi Gente,50,27,29,,,,
89,down,The Chainsmokers,Don't Let Me Down (feat. Daya),51,20,29,,,,
90,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,73,1,,,,
91,down,LUM!X & Gabry Ponte,Monster,68,22,28,,,,
92,down,Topic & A7S,Breaking Me (HUGEL Remix),40,40,3,,,,
93,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,59,19,,,,
94,down,Robin Schulz,Speechless (feat. Erika Sirola),70,34,29,,,,
95,-,Yves V & Bhaskar,Halfway (feat. Twan Ray),-,76,1,,,,
96,-,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),-,86,3,,,,
97,-,RÜFÜS,You Were Right,-,20,1,,,,
98,down,"Calvin Harris, Sam Smith",Promises,92,35,29,,,,
99,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),67,27,6,,,,
100,-,Kaskade & Meghan Trainor,With You,-,85,3,,,,
