Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,28,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,19,,,,
3,up,Ray Dalton & Alvaro Soler,Manila,3,3,21,,,,
4,up,Robin Schulz & Dennis Lloyd,Young Right Now,4,2,18,,,,
5,up,Tinlicker & Helsloot,Because You Move Me,5,2,79,,,,
6,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,2,21,,,,
7,up,Acraze,Do It To It (feat. Cherish),7,2,23,,,,
8,up,Glockenbach,Brooklyn (feat. ClockClock),19,6,11,,,,
9,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,8,6,43,,,,
10,up,"AVAION, VIZE & Leony",Pieces,11,9,15,,,,
11,down,"ATB, Topic & A7S",Your Love (9PM),9,1,61,89,2021-02-21,25,2021-04-04
12,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),10,1,37,,,,
13,down,Alesso & Katy Perry,When I'm Gone,12,6,11,,,,
14,up,Tiësto & KAROL G,Don't Be Shy,17,4,31,,,,
15,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),21,2,31,,,,
16,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,16,4,43,,,,
17,up,Luude,Down Under (feat. Colin Hay),23,17,10,,,,
18,down,Becky Hill & Galantis,Run,13,13,3,,,,
19,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,1,60,72,2021-03-07,18,2021-05-16
20,down,Joel Corry,Head & Heart (feat. MNEK),14,1,89,99,2020-07-26,16,2020-09-20
21,down,AVAION,Pieces,15,14,13,,,,
22,down,アヴィーチー,Wake Me Up,18,14,123,,,,
23,down,Regard,Ride It,22,1,123,57,2019-10-06,13,2019-11-10
24,up,Öwnboss & SEVEK,Move Your Body,25,13,5,,,,
25,up,Diplo & Miguel,Don’t Forget My Love,43,13,5,,,,
26,down,"Butrint Imeri, Kida & Ledri Vula",Dale,24,1,37,,,,
27,down,Lucenzo,Danza Kuduro (feat. Don Omar),26,7,100,,,,
28,up,Jax Jones,Where Did You Go? (feat. MNEK),31,8,6,,,,
29,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,2,86,87,2020-08-16,73,2020-09-27
30,down,SAINt JHN,Roses (Imanbek Remix),28,1,123,97,2020-01-12,7,2020-05-10
31,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),33,11,7,,,,
32,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],29,28,122,,,,
33,up,David Guetta,Memories (feat. Kid Cudi),41,14,70,,,,
34,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),39,1,58,81,2021-02-28,39,2021-04-11
35,up,The Chainsmokers & Coldplay,Something Just Like This,35,8,122,,,,
36,up,David Guetta,Titanium (feat. Sia),42,7,123,,,,
37,up,Topic,Breaking Me (feat. A7S),44,1,117,94,2020-03-01,8,2020-08-16
38,down,Regard & Years & Years,Hallucination,36,20,4,,,,
39,down,Dynoro & Gigi D'Agostino,In My Mind,30,14,105,,,,
40,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,32,3,84,,,,
41,down,Stromae,Alors on danse (Radio Edit),37,18,41,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,45,8,123,,,,
43,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,2,123,87,2019-10-20,28,2019-12-08
44,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),40,8,3,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,63,24,46,,,,
46,down,Meduza,Tell It To My Heart (feat. Hozier),34,4,20,,,,
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,20,123,,,,
48,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,46,13,10,,,,
49,up,Dynoro,Wildfire,82,49,2,,,,
50,down,Purple Disco Machine,Dopamine (feat. Eyelar),47,21,29,,,,
51,up,Avicii,The Nights,52,29,65,,,,
52,up,Clean Bandit,Everything But You (feat. A7S),60,31,4,,,,
53,down,Robin Schulz,All We Got (feat. KIDDO),49,1,74,68,2021-01-17,43,2021-01-31
54,down,David Guetta,Sexy Bitch (feat. Akon),48,20,81,,,,
55,down,Sigala,Melody,53,26,8,,,,
56,down,Meduza,Paradise (feat. Dermot Kennedy),51,2,72,61,2021-01-03,22,2021-02-07
57,down,Alan Walker,Faded,54,22,122,,,,
58,down,Alle Farben,Alright (feat. KIDDO),56,27,24,,,,
59,down,Calvin Harris,Summer,57,21,58,,,,
60,down,twocolors,Lovefool,55,1,95,,,,
61,down,Purple Disco Machine & Sophie and the Giants,In The Dark,58,4,8,,,,
62,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],83,36,26,,,,
63,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,20,123,,,,
64,up,Calvin Harris,This Is What You Came For (feat. Rihanna),64,15,85,,,,
65,up,Diplo & Tsha,Let You Go (feat. Kareen Lomax),77,65,2,,,,
66,up,J Balvin & Willy William,Mi Gente,68,27,112,,,,
67,up,Robin Schulz,In Your Eyes (feat. Alida),76,2,114,95,2020-03-08,54,2020-04-05
68,up,Beachbag,We Are Young,69,44,15,,,,
69,down,Marshmello,Silence (feat. Khalid),62,30,103,,,,
70,up,Majestic & Boney M.,Rasputin,79,5,47,,,,
71,up,DJ Snake,Let Me Love You (feat. Justin Bieber),98,32,63,,,,
72,down,Swedish House Mafia & Sting,Redlight,65,65,3,,,,
73,down,Jonas Blue,Rise (feat. Jack & Jack),70,29,71,,,,
74,up,Loud Luxury,Body (feat. brando),90,15,98,,,,
75,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,22,17,,,,
76,up,FISHER,Losing It,85,40,116,,,,
77,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,36,62,,,,
78,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",86,19,87,,,,
79,down,Marshmello & Bastille,Happier,71,10,123,74,2019-10-06,74,2019-10-06
80,up,Master KG,Jerusalem (feat. Nomcebo Zikode),80,15,92,,,,
81,-,Galantis,Runaway (U & I),-,78,1,,,,
82,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),61,4,32,,,,
83,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,50,1,,,,
84,up,The Chainsmokers,Closer (feat. Halsey),91,31,40,,,,
85,-,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),-,44,1,,,,
86,-,FISHER & Shermanology,It's A Killa,-,86,1,,,,
87,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,13,57,,,,
88,up,Ed Sheeran,Bad Habits (Joel Corry Remix),93,22,32,,,,
89,-,Alesso & Katy Perry,When I'm Gone (VIP Mix),-,89,1,,,,
90,down,Becky Hill & David Guetta,Remember,67,23,19,,,,
91,-,Alan Walker,Alone,-,47,45,,,,
92,down,Sam Feldt,Post Malone (feat. RANI),72,3,112,,,,
93,down,Robin Schulz,Sugar (feat. Francesco Yates),92,63,44,,,,
94,up,"Joel Corry, RAYE & David Guetta",BED,100,4,54,90,2021-04-04,42,2021-04-18
95,-,LUM!X,Halo (feat. PIA MARIA),-,26,1,,,,
96,-,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,-,78,5,,,,
97,-,KREAM,Pressure,-,97,1,,,,
98,down,LUM!X & Gabry Ponte,Monster,89,22,86,,,,
99,-,VIZE & Tom Gregory,Never Let Me Down,-,3,94,,,,
100,-,Marsh,Lost in You,-,77,1,,,,
