Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,25,99,2020-07-26,16,2020-09-20
2,up,Robin Schulz,All We Got (feat. KIDDO),4,1,10,68,2021-01-17,43,2021-01-31
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,2,22,87,2020-08-16,73,2020-09-27
4,down,Meduza,Paradise (feat. Dermot Kennedy),2,2,8,61,2021-01-03,22,2021-02-07
5,up,Tiësto,The Business,9,1,13,52,2021-01-03,18,2021-04-04
6,down,SAINt JHN,Roses (Imanbek Remix),5,1,59,97,2020-01-12,7,2020-05-10
7,down,HVME,Goosebumps,6,5,18,85,2021-01-10,69,2021-01-17
8,up,twocolors,Lovefool,8,1,31,,,,
9,down,Topic,Breaking Me (feat. A7S),7,1,53,94,2020-03-01,8,2020-08-16
10,up,Regard,Ride It,10,1,59,57,2019-10-06,13,2019-11-10
11,up,Felix Jaehn & Cheat Codes,I Just Wanna (feat. Bow Anderson),68,11,2,,,,
12,up,VIZE & Tom Gregory,Never Let Me Down,12,3,35,,,,
13,up,Robin Schulz,In Your Eyes (feat. Alida),13,2,50,95,2020-03-08,54,2020-04-05
14,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),11,3,18,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,15,28,,,,
16,down,Robin Schulz & Wes,Alane,14,1,27,93,2020-08-16,93,2020-08-16
17,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,20,3,20,,,,
18,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),15,5,17,,,,
19,down,Lucky Luke,Cooler Than Me,18,10,30,,,,
20,down,Dimitri Vegas & Like Mike & Regard,Say My Name,19,9,22,,,,
21,down,Studio Killers,Jenny,17,15,5,,,,
22,down,Kygo & OneRepublic,Lose Somebody,21,5,32,86,2020-06-07,80,2020-07-05
23,down,David Guetta,Memories (feat. Kid Cudi),22,14,6,,,,
24,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,2,59,87,2019-10-20,28,2019-12-08
25,up,Ray Dalton,Good Times Hard Times,27,10,26,,,,
26,down,surf mesa,Ily,25,2,44,63,2020-04-19,18,2020-07-12
27,up,Kygo,Freedom (feat. Zak Abel),29,5,36,70,2020-04-26,70,2020-04-26
28,up,Dynoro & Gigi D'Agostino,In My Mind,28,14,41,,,,
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,4,59,40,2019-10-06,40,2019-10-06
30,up,Marshmello,Silence (feat. Khalid),30,30,50,,,,
31,up,アヴィーチー,Wake Me Up,31,14,59,,,,
32,up,Sam Feldt,Post Malone (feat. RANI),32,3,59,,,,
33,up,David Guetta,Titanium (feat. Sia),35,7,59,,,,
34,up,R3HAB & A Touch of Class,All Around the World (La La La),36,8,59,,,,
35,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,28,59,,,,
36,up,David Guetta & Sia,Let's Love,38,24,15,84,2020-11-22,81,2020-11-29
37,down,Marshmello & Bastille,Happier,33,10,59,74,2019-10-06,74,2019-10-06
38,down,Nathan Dawe x Little Mix,No Time For Tears,34,24,4,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,47,8,58,,,,
40,up,Diplo & SIDEPIECE,On My Mind,42,32,17,,,,
41,up,Ray Dalton,In My Bones,45,17,40,,,,
42,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),40,31,20,,,,
43,down,NOTD & Catello,Nobody,39,34,5,,,,
44,down,LA Vision & Gigi D'Agostino,Hollywood,24,11,28,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,51,8,59,,,,
46,up,Lucenzo,Danza Kuduro (feat. Don Omar),48,7,36,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,20,59,,,,
48,down,Kygo & Donna Summer,Hot Stuff,43,16,14,,,,
49,down,LIZOT,Weekend,41,31,17,,,,
50,down,Alan Walker & Ava Max,"Alone, Pt. II",46,3,52,,,,
51,down,Alan Walker,Faded,50,22,59,,,,
52,down,Regard & Raye,Secrets,44,7,35,84,2020-06-14,62,2020-06-28
53,down,Jubel,Dancing in the Moonlight (feat. NEIMY),49,21,19,,,,
54,up,Loud Luxury,Body (feat. brando),56,15,58,,,,
55,up,The Chainsmokers,Don't Let Me Down (feat. Daya),55,20,59,,,,
56,down,Shane Codd,Get Out My Head,54,16,7,,,,
57,up,David Guetta,Sexy Bitch (feat. Akon),61,20,25,,,,
58,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),58,5,55,,,,
59,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,19,59,,,,
60,up,Kygo & Sasha Sloan,I'll Wait,80,11,25,82,2020-04-05,42,2020-04-12
61,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,53,26,,,,
62,up,J Balvin & Willy William,Mi Gente,66,27,58,,,,
63,down,VIZE & Felix Jaehn,Thank You [Not So Bad],57,5,45,,,,
64,down,Diplo & Sonny Fodera,Turn Back Time,62,40,4,,,,
65,up,"Calvin Harris, Rag’n’Bone Man",Giant,69,13,54,,,,
66,up,Robin Schulz,Sugar (feat. Francesco Yates),70,63,9,,,,
67,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,63,23,57,,,,
68,down,Jax Jones & Au/Ra,i miss u,64,43,11,,,,
69,down,"VIZE, Joker Bra & Leony",Paradise,59,36,18,,,,
70,up,Tinlicker & Helsloot,Because You Move Me,92,2,17,,,,
71,up,Calvin Harris,This Is What You Came For (feat. Rihanna),77,15,29,,,,
72,up,"YOUNOTUS, Janieck & Senex",Narcotic,72,6,58,82,2019-10-20,82,2019-10-20
73,up,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),73,56,7,,,,
74,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],71,36,11,,,,
75,down,Axwell Λ Ingrosso,More Than You Know,67,54,41,,,,
76,down,Tiësto,Lose You (feat. ILIRA),75,30,8,,,,
77,up,Calvin Harris,Feel So Close (Radio Edit),82,53,20,,,,
78,-,Imanbek & Goodboys,Goodbye,-,21,1,,,,
79,up,FISHER,Losing It,79,40,59,,,,
80,down,Vicetone & Tony Igy,Astronomia,65,16,38,99,2020-04-05,44,2020-04-12
81,up,RÜFÜS,You Were Right,95,20,16,,,,
82,up,Jonas Blue,Rise (feat. Jack & Jack),87,29,55,,,,
83,down,Marshmello & Halsey,Be Kind,74,8,32,50,2020-05-03,29,2020-05-17
84,up,Avicii,The Nights,98,29,2,,,,
85,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),93,46,25,,,,
86,down,"Calvin Harris, Sam Smith",Promises,84,35,46,,,,
87,-,Sdenkon,Kalerk,-,87,1,,,,
88,-,Mauve,By My Side,-,62,6,,,,
89,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),76,33,2,,,,
90,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,19,45,,,,
91,-,Sigala & James Arthur,Lasting Lover,-,9,14,,,,
92,-,Robin Schulz,Speechless (feat. Erika Sirola),-,34,37,,,,
93,down,LUM!X & Gabry Ponte,Monster,83,22,50,,,,
94,-,Alan Walker,Alone,-,47,31,,,,
95,-,KREAM,Water (feat. ZOHARA),-,67,2,,,,
96,-,Roxy Tones,Dancing in the Corner (feat. Dominic Neill),-,73,6,,,,
97,up,Avicii,Lonely Together (feat. Rita Ora),99,69,11,,,,
98,-,Zedd & Alessia Cara,Stay,-,81,11,,,,
99,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,83,1,,,,
100,-,Tony Igy,Astronomia (Never Go Home),-,43,7,,,,
